Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-26T00:00:00, 11.9, 62.0, 4.7, 1025.6, 1.3, 3.3, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-26T01:00:00, 12.0, 55.0, 3.2, 1025.6, 0.4, 1.4, 36.0, 0.0, 5.3474133, 43.2807698
2022-03-26T02:00:00, 11.8, 55.0, 3.2, 1025.3, 0.7, 1.9, 20.0, 0.0, 5.3474133, 43.2807698
2022-03-26T03:00:00, 11.6, 54.0, 2.6, 1025.0, 0.6, 2.4, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-26T04:00:00, 11.9, 49.0, 1.4, 1025.0, 0.4, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2022-03-26T05:00:00, 11.6, 47.0, 0.9, 1024.8, 1.7, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-03-26T06:00:00, 12.0, 46.0, 0.8, 1024.9, 2.4, 5.2, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-26T07:00:00, 13.2, 44.0, 1.3, 1025.2, 2.6, 7.6, 73.0, 0.0, 5.3474133, 43.2807698
2022-03-26T08:00:00, 13.8, 46.0, 2.5, 1025.3, 0.7, 3.3, 34.0, 0.0, 5.3474133, 43.2807698
2022-03-26T09:00:00, 14.7, 46.0, 3.3, 1025.2, 1.2, 3.3, 319.0, 0.0, 5.3474133, 43.2807698
2022-03-26T10:00:00, 14.3, 50.0, 4.1, 1025.3, 3.3, 4.7, 276.0, 0.0, 5.3474133, 43.2807698
2022-03-26T11:00:00, 14.6, 55.0, 5.7, 1025.0, 4.7, 8.5, 291.0, 0.0, 5.3474133, 43.2807698
2022-03-26T12:00:00, 17.5, 46.0, 5.3, 1024.5, 2.3, 11.4, 31.0, 0.0, 5.3474133, 43.2807698
2022-03-26T13:00:00, 19.5, 30.0, 1.2, 1024.0, 6.8, 16.6, 102.0, 0.0, 5.3474133, 43.2807698
2022-03-26T14:00:00, 17.3, 41.0, 3.8, 1024.0, 11.2, 15.2, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-26T15:00:00, 17.0, 43.0, 4.2, 1023.6, 8.7, 13.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-03-26T16:00:00, 16.3, 49.0, 5.6, 1023.4, 9.0, 12.8, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-26T17:00:00, 15.9, 53.0, 6.5, 1023.6, 8.1, 11.9, 126.0, 0.0, 5.3474133, 43.2807698
2022-03-26T18:00:00, 16.3, 48.0, 5.3, 1024.0, 4.2, 7.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-26T19:00:00, 16.9, 38.0, 2.6, 1024.6, 0.7, 4.7, 103.0, 0.0, 5.3474133, 43.2807698
2022-03-26T20:00:00, 16.5, 37.0, 1.9, 1025.3, 0.7, 2.8, 101.0, 0.0, 5.3474133, 43.2807698
2022-03-26T21:00:00, 16.5, 33.0, 0.0, 1025.8, 0.4, 1.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-26T22:00:00, 15.8, 35.0, 0.5, 1026.2, 1.1, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
