Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-22T00:00:00, 10.9, 46.0, -0.3, 1034.1, 2.8, 5.7, 69.0, 0.0, 5.3474133, 43.2807698
2022-03-22T01:00:00, 10.3, 46.0, -0.7, 1034.1, 3.9, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-22T02:00:00, 10.5, 47.0, -0.4, 1033.8, 3.6, 6.2, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-22T03:00:00, 9.7, 49.0, -0.5, 1033.7, 3.1, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-22T04:00:00, 9.3, 51.0, -0.3, 1033.5, 3.3, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-22T05:00:00, 9.8, 56.0, 1.4, 1033.4, 4.3, 7.1, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-22T06:00:00, 9.9, 59.0, 2.4, 1033.6, 3.5, 5.7, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-22T07:00:00, 10.4, 62.0, 3.4, 1034.1, 3.3, 5.7, 65.0, 0.0, 5.3474133, 43.2807698
2022-03-22T08:00:00, 12.1, 56.0, 3.7, 1034.3, 2.3, 5.7, 83.0, 0.0, 5.3474133, 43.2807698
2022-03-22T09:00:00, 13.4, 53.0, 3.9, 1034.4, 4.4, 11.9, 96.0, 0.0, 5.3474133, 43.2807698
2022-03-22T10:00:00, 13.6, 48.0, 2.7, 1034.3, 9.0, 13.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-22T11:00:00, 13.6, 49.0, 3.1, 1034.2, 10.6, 13.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-22T12:00:00, 13.6, 50.0, 3.5, 1033.9, 12.0, 16.6, 122.0, 0.0, 5.3474133, 43.2807698
2022-03-22T13:00:00, 13.6, 47.0, 2.5, 1033.5, 12.9, 17.1, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-22T14:00:00, 13.3, 51.0, 3.5, 1033.1, 12.9, 17.6, 122.0, 0.0, 5.3474133, 43.2807698
2022-03-22T15:00:00, 13.2, 53.0, 4.0, 1032.8, 13.5, 18.0, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-22T16:00:00, 13.2, 53.0, 4.0, 1032.6, 14.1, 19.0, 122.0, 0.0, 5.3474133, 43.2807698
2022-03-22T17:00:00, 13.1, 54.0, 4.0, 1032.6, 12.3, 16.6, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-22T18:00:00, 12.9, 53.0, 3.5, 1032.8, 9.8, 14.2, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-22T19:00:00, 12.5, 47.0, 1.5, 1033.0, 4.1, 9.0, 105.0, 0.0, 5.3474133, 43.2807698
2022-03-22T20:00:00, 12.0, 46.0, 0.8, 1033.3, 2.5, 6.2, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-22T21:00:00, 11.6, 49.0, 1.1, 1033.6, 2.0, 3.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-03-22T22:00:00, 10.9, 49.0, 0.5, 1033.6, 1.8, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
