Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-13T00:00:00, 12.4, 56.0, 4.0, 1019.5, 6.2, 15.7, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-13T01:00:00, 12.4, 56.0, 3.8, 1019.4, 5.2, 12.8, 86.0, 0.0, 5.3474133, 43.2807698
2022-03-13T02:00:00, 12.3, 56.0, 3.9, 1019.1, 5.7, 14.7, 84.0, 0.0, 5.3474133, 43.2807698
2022-03-13T03:00:00, 12.1, 58.0, 4.2, 1018.6, 6.0, 14.7, 82.0, 0.1, 5.3474133, 43.2807698
2022-03-13T04:00:00, 11.9, 59.0, 4.1, 1018.5, 5.3, 12.3, 77.0, 0.0, 5.3474133, 43.2807698
2022-03-13T05:00:00, 11.6, 60.0, 4.2, 1018.3, 5.3, 14.2, 81.0, 0.0, 5.3474133, 43.2807698
2022-03-13T06:00:00, 11.2, 63.0, 4.3, 1018.4, 6.4, 13.3, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-13T07:00:00, 11.1, 63.0, 4.4, 1018.9, 5.7, 12.3, 77.0, 0.1, 5.3474133, 43.2807698
2022-03-13T08:00:00, 11.9, 61.0, 4.5, 1019.2, 6.5, 16.6, 91.0, 0.1, 5.3474133, 43.2807698
2022-03-13T09:00:00, 12.3, 61.0, 5.0, 1019.5, 8.4, 19.5, 101.0, 0.3, 5.3474133, 43.2807698
2022-03-13T10:00:00, 12.2, 61.0, 5.1, 1019.6, 10.4, 22.8, 95.0, 3.0, 5.3474133, 43.2807698
2022-03-13T11:00:00, 11.6, 64.0, 5.1, 1019.6, 10.6, 21.4, 97.0, 1.5, 5.3474133, 43.2807698
2022-03-13T12:00:00, 12.1, 63.0, 5.2, 1019.3, 10.3, 19.9, 95.0, 4.7, 5.3474133, 43.2807698
2022-03-13T13:00:00, 12.5, 63.0, 5.7, 1018.8, 10.9, 24.2, 93.0, 4.6, 5.3474133, 43.2807698
2022-03-13T14:00:00, 12.5, 65.0, 6.1, 1018.3, 9.7, 20.9, 95.0, 0.7, 5.3474133, 43.2807698
2022-03-13T15:00:00, 12.3, 66.0, 6.2, 1018.4, 8.9, 20.4, 97.0, 0.4, 5.3474133, 43.2807698
2022-03-13T16:00:00, 11.4, 71.0, 6.2, 1018.9, 5.9, 13.3, 89.0, 0.1, 5.3474133, 43.2807698
2022-03-13T17:00:00, 11.1, 75.0, 6.8, 1019.7, 5.7, 11.9, 98.0, 0.4, 5.3474133, 43.2807698
2022-03-13T18:00:00, 10.9, 76.0, 6.8, 1020.4, 4.6, 13.3, 87.0, 0.2, 5.3474133, 43.2807698
2022-03-13T19:00:00, 11.1, 75.0, 6.8, 1021.2, 4.4, 13.3, 86.0, 0.1, 5.3474133, 43.2807698
2022-03-13T20:00:00, 11.5, 74.0, 7.0, 1022.1, 4.6, 12.3, 84.0, 0.0, 5.3474133, 43.2807698
2022-03-13T21:00:00, 10.9, 75.0, 6.5, 1023.0, 5.7, 11.4, 70.0, 0.1, 5.3474133, 43.2807698
2022-03-13T22:00:00, 10.9, 73.0, 6.4, 1023.7, 6.2, 10.9, 69.0, 0.0, 5.3474133, 43.2807698
