Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-06T00:00:00, 9.1, 72.0, 4.4, 1016.5, 3.1, 5.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-06T01:00:00, 7.9, 74.0, 3.5, 1016.6, 1.5, 3.8, 39.0, 0.0, 5.3474133, 43.2807698
2022-03-06T02:00:00, 7.9, 74.0, 3.6, 1016.6, 2.0, 5.2, 48.0, 0.0, 5.3474133, 43.2807698
2022-03-06T03:00:00, 8.1, 74.0, 3.7, 1016.5, 1.8, 3.8, 43.0, 0.0, 5.3474133, 43.2807698
2022-03-06T04:00:00, 8.2, 73.0, 3.6, 1016.3, 2.0, 4.3, 44.0, 0.0, 5.3474133, 43.2807698
2022-03-06T05:00:00, 8.6, 71.0, 3.6, 1016.3, 2.3, 6.2, 46.0, 0.0, 5.3474133, 43.2807698
2022-03-06T06:00:00, 8.9, 69.0, 3.6, 1016.4, 1.6, 3.8, 45.0, 0.0, 5.3474133, 43.2807698
2022-03-06T07:00:00, 8.7, 72.0, 4.0, 1016.6, 0.4, 3.3, 45.0, 0.0, 5.3474133, 43.2807698
2022-03-06T08:00:00, 8.7, 71.0, 3.7, 1017.0, 0.5, 2.8, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-06T09:00:00, 9.3, 67.0, 3.4, 1017.4, 1.6, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-06T10:00:00, 10.5, 63.0, 3.7, 1017.6, 1.2, 3.3, 73.0, 0.0, 5.3474133, 43.2807698
2022-03-06T11:00:00, 10.8, 64.0, 4.2, 1017.9, 1.9, 3.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-03-06T12:00:00, 10.8, 66.0, 4.7, 1017.7, 3.2, 9.0, 128.0, 0.0, 5.3474133, 43.2807698
2022-03-06T13:00:00, 10.9, 64.0, 4.3, 1017.5, 4.9, 8.5, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-06T14:00:00, 10.9, 61.0, 3.6, 1017.2, 2.7, 7.1, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-06T15:00:00, 10.8, 61.0, 3.5, 1017.0, 5.2, 9.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-03-06T16:00:00, 10.8, 60.0, 3.4, 1017.0, 6.6, 9.0, 114.0, 0.0, 5.3474133, 43.2807698
2022-03-06T17:00:00, 10.9, 60.0, 3.4, 1017.1, 5.4, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-03-06T18:00:00, 10.5, 65.0, 4.1, 1017.5, 4.6, 7.1, 116.0, 0.0, 5.3474133, 43.2807698
2022-03-06T19:00:00, 10.0, 65.0, 3.7, 1017.7, 2.2, 5.7, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-06T20:00:00, 9.6, 64.0, 3.0, 1018.1, 0.9, 2.4, 98.0, 0.0, 5.3474133, 43.2807698
2022-03-06T21:00:00, 9.2, 65.0, 2.9, 1018.5, 1.0, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-03-06T22:00:00, 8.8, 67.0, 3.1, 1018.9, 1.2, 2.8, 46.0, 0.0, 5.3474133, 43.2807698
