Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-20T00:00:00, 13.1, 49.0, 2.7, 1030.4, 2.1, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-20T01:00:00, 13.1, 52.0, 3.6, 1030.5, 1.6, 4.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-20T02:00:00, 13.2, 54.0, 4.1, 1030.2, 2.0, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-20T03:00:00, 13.4, 55.0, 4.6, 1029.7, 1.9, 7.6, 68.0, 0.0, 5.3474133, 43.2807698
2022-03-20T04:00:00, 13.2, 59.0, 5.3, 1029.7, 5.3, 14.2, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-20T05:00:00, 12.7, 62.0, 5.6, 1030.1, 4.0, 10.9, 95.0, 0.0, 5.3474133, 43.2807698
2022-03-20T06:00:00, 12.8, 67.0, 6.7, 1030.3, 3.6, 9.0, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-20T07:00:00, 13.1, 55.0, 4.1, 1030.7, 3.8, 9.0, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-20T08:00:00, 13.4, 47.0, 2.4, 1031.1, 4.8, 10.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-20T09:00:00, 13.7, 47.0, 2.6, 1031.4, 6.4, 14.2, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-20T10:00:00, 14.2, 47.0, 3.0, 1031.6, 9.1, 19.9, 106.0, 0.0, 5.3474133, 43.2807698
2022-03-20T11:00:00, 15.0, 44.0, 3.0, 1031.8, 9.8, 19.9, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-20T12:00:00, 14.9, 45.0, 3.0, 1032.0, 11.7, 21.4, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-20T13:00:00, 14.6, 46.0, 3.1, 1032.1, 9.1, 21.4, 106.0, 0.0, 5.3474133, 43.2807698
2022-03-20T14:00:00, 14.3, 47.0, 3.2, 1032.0, 8.3, 17.6, 102.0, 0.0, 5.3474133, 43.2807698
2022-03-20T15:00:00, 14.4, 46.0, 2.9, 1032.0, 7.4, 16.6, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-20T16:00:00, 14.7, 45.0, 2.9, 1031.8, 8.0, 16.1, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-20T17:00:00, 14.2, 45.0, 2.3, 1031.9, 6.7, 16.6, 100.0, 0.0, 5.3474133, 43.2807698
2022-03-20T18:00:00, 13.8, 47.0, 2.7, 1032.3, 6.2, 16.1, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-20T19:00:00, 13.4, 48.0, 2.7, 1032.5, 5.1, 12.3, 103.0, 0.0, 5.3474133, 43.2807698
2022-03-20T20:00:00, 13.2, 46.0, 2.0, 1033.0, 3.7, 10.4, 96.0, 0.0, 5.3474133, 43.2807698
2022-03-20T21:00:00, 13.1, 48.0, 2.2, 1033.3, 3.4, 11.4, 95.0, 0.0, 5.3474133, 43.2807698
2022-03-20T22:00:00, 13.3, 48.0, 2.4, 1033.4, 5.2, 12.3, 93.0, 0.0, 5.3474133, 43.2807698
