Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-08T00:00:00, 7.7, 58.0, -0.0, 1020.3, 2.5, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-08T01:00:00, 7.5, 60.0, 0.3, 1020.4, 2.8, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-08T02:00:00, 7.2, 61.0, 0.1, 1020.6, 3.5, 5.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-08T03:00:00, 7.2, 59.0, -0.3, 1020.3, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-08T04:00:00, 7.3, 58.0, -0.5, 1020.1, 3.6, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-08T05:00:00, 7.4, 57.0, -0.7, 1020.1, 3.4, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-08T06:00:00, 8.0, 56.0, -0.2, 1020.2, 4.4, 7.1, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-08T07:00:00, 8.2, 58.0, 0.6, 1020.6, 4.8, 6.6, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-08T08:00:00, 8.5, 60.0, 1.2, 1021.2, 4.4, 6.6, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-08T09:00:00, 10.5, 57.0, 2.3, 1021.6, 3.2, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-08T10:00:00, 11.9, 55.0, 3.2, 1021.8, 4.3, 9.0, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-08T11:00:00, 11.9, 55.0, 3.1, 1021.9, 6.6, 9.5, 122.0, 0.0, 5.3474133, 43.2807698
2022-03-08T12:00:00, 12.4, 54.0, 3.5, 1021.8, 4.9, 7.6, 142.0, 0.0, 5.3474133, 43.2807698
2022-03-08T13:00:00, 12.4, 57.0, 4.2, 1021.6, 5.3, 9.0, 160.0, 0.0, 5.3474133, 43.2807698
2022-03-08T14:00:00, 12.4, 60.0, 4.8, 1021.5, 5.2, 8.5, 160.0, 0.0, 5.3474133, 43.2807698
2022-03-08T15:00:00, 12.7, 59.0, 4.8, 1021.6, 4.4, 8.1, 173.0, 0.0, 5.3474133, 43.2807698
2022-03-08T16:00:00, 12.6, 58.0, 4.5, 1021.8, 4.0, 7.1, 190.0, 0.0, 5.3474133, 43.2807698
2022-03-08T17:00:00, 12.6, 57.0, 4.2, 1022.2, 4.3, 8.1, 170.0, 0.0, 5.3474133, 43.2807698
2022-03-08T18:00:00, 11.8, 59.0, 4.1, 1022.7, 4.1, 7.6, 133.0, 0.0, 5.3474133, 43.2807698
2022-03-08T19:00:00, 11.5, 60.0, 4.1, 1023.2, 2.5, 5.2, 114.0, 0.0, 5.3474133, 43.2807698
2022-03-08T20:00:00, 10.9, 61.0, 3.7, 1023.5, 1.5, 2.8, 83.0, 0.0, 5.3474133, 43.2807698
2022-03-08T21:00:00, 10.4, 63.0, 3.7, 1023.8, 2.5, 4.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-08T22:00:00, 10.0, 65.0, 3.7, 1024.2, 3.1, 5.2, 64.0, 0.0, 5.3474133, 43.2807698
