Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-07T00:00:00, 8.2, 69.0, 2.8, 1018.9, 0.4, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-07T01:00:00, 7.6, 55.0, -0.7, 1018.9, 0.9, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-03-07T02:00:00, 6.7, 60.0, -0.7, 1018.9, 1.0, 3.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-07T03:00:00, 6.0, 64.0, -0.2, 1018.6, 0.9, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-07T04:00:00, 5.3, 69.0, 0.0, 1018.4, 1.0, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-07T05:00:00, 5.0, 69.0, -0.3, 1018.3, 1.3, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-07T06:00:00, 5.1, 67.0, -0.5, 1018.4, 2.3, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-03-07T07:00:00, 5.4, 66.0, -0.4, 1018.8, 2.1, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-03-07T08:00:00, 7.1, 62.0, 0.4, 1019.3, 0.9, 2.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-07T09:00:00, 9.2, 59.0, 1.6, 1019.8, 1.0, 2.8, 77.0, 0.0, 5.3474133, 43.2807698
2022-03-07T10:00:00, 10.4, 57.0, 2.2, 1020.1, 1.0, 2.4, 279.0, 0.0, 5.3474133, 43.2807698
2022-03-07T11:00:00, 10.4, 57.0, 2.3, 1020.1, 1.8, 3.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-03-07T12:00:00, 10.8, 52.0, 1.4, 1020.1, 2.3, 3.8, 278.0, 0.0, 5.3474133, 43.2807698
2022-03-07T13:00:00, 10.9, 55.0, 2.2, 1019.7, 2.7, 4.3, 274.0, 0.0, 5.3474133, 43.2807698
2022-03-07T14:00:00, 11.2, 47.0, 0.3, 1019.4, 3.1, 4.7, 264.0, 0.0, 5.3474133, 43.2807698
2022-03-07T15:00:00, 11.4, 46.0, 0.3, 1019.2, 3.5, 4.7, 269.0, 0.0, 5.3474133, 43.2807698
2022-03-07T16:00:00, 11.7, 45.0, 0.2, 1019.1, 3.2, 5.2, 272.0, 0.0, 5.3474133, 43.2807698
2022-03-07T17:00:00, 11.6, 48.0, 1.0, 1019.2, 3.2, 4.7, 274.0, 0.0, 5.3474133, 43.2807698
2022-03-07T18:00:00, 11.2, 52.0, 1.7, 1019.4, 2.5, 3.8, 278.0, 0.0, 5.3474133, 43.2807698
2022-03-07T19:00:00, 11.0, 52.0, 1.6, 1019.8, 2.3, 4.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-03-07T20:00:00, 10.8, 53.0, 1.6, 1020.0, 1.8, 3.3, 291.0, 0.0, 5.3474133, 43.2807698
2022-03-07T21:00:00, 9.7, 55.0, 1.2, 1020.2, 1.0, 2.8, 49.0, 0.0, 5.3474133, 43.2807698
2022-03-07T22:00:00, 8.8, 57.0, 0.8, 1020.2, 1.3, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
