Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-03T00:00:00, 9.1, 77.0, 5.2, 1021.3, 1.7, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-03-03T01:00:00, 8.7, 77.0, 4.8, 1020.8, 1.6, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-03T02:00:00, 8.2, 77.0, 4.4, 1020.5, 0.2, 1.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-03-03T03:00:00, 8.1, 77.0, 4.3, 1020.0, 0.3, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-03-03T04:00:00, 8.6, 77.0, 4.8, 1019.5, 0.1, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2022-03-03T05:00:00, 8.8, 76.0, 4.8, 1019.1, 0.2, 0.9, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-03T06:00:00, 9.0, 75.0, 4.8, 1018.9, 0.0, 0.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-03T07:00:00, 8.3, 77.0, 4.5, 1018.7, 0.4, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-03T08:00:00, 9.1, 76.0, 5.0, 1018.8, 0.6, 2.4, 70.0, 0.0, 5.3474133, 43.2807698
2022-03-03T09:00:00, 11.0, 71.0, 6.0, 1018.7, 0.2, 1.4, 128.0, 0.0, 5.3474133, 43.2807698
2022-03-03T10:00:00, 10.8, 73.0, 6.1, 1018.5, 1.0, 2.4, 304.0, 0.0, 5.3474133, 43.2807698
2022-03-03T11:00:00, 11.1, 71.0, 6.1, 1018.3, 1.3, 2.8, 262.0, 0.0, 5.3474133, 43.2807698
2022-03-03T12:00:00, 11.5, 70.0, 6.3, 1018.2, 1.7, 3.3, 277.0, 0.0, 5.3474133, 43.2807698
2022-03-03T13:00:00, 11.9, 70.0, 6.5, 1017.5, 2.2, 3.8, 255.0, 0.0, 5.3474133, 43.2807698
2022-03-03T14:00:00, 12.1, 70.0, 6.8, 1016.8, 3.4, 4.7, 263.0, 0.0, 5.3474133, 43.2807698
2022-03-03T15:00:00, 12.2, 70.0, 6.8, 1016.4, 2.5, 3.8, 277.0, 0.0, 5.3474133, 43.2807698
2022-03-03T16:00:00, 12.6, 68.0, 6.9, 1015.9, 2.3, 3.3, 261.0, 0.0, 5.3474133, 43.2807698
2022-03-03T17:00:00, 12.5, 69.0, 7.1, 1015.6, 2.3, 3.3, 267.0, 0.0, 5.3474133, 43.2807698
2022-03-03T18:00:00, 11.9, 72.0, 6.9, 1015.6, 2.2, 3.8, 291.0, 0.0, 5.3474133, 43.2807698
2022-03-03T19:00:00, 11.7, 73.0, 7.0, 1015.9, 1.0, 3.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-03-03T20:00:00, 11.6, 74.0, 7.2, 1015.8, 0.3, 1.4, 323.0, 0.0, 5.3474133, 43.2807698
2022-03-03T21:00:00, 11.1, 76.0, 6.9, 1015.8, 0.2, 2.4, 4.0, 0.0, 5.3474133, 43.2807698
2022-03-03T22:00:00, 10.5, 76.0, 6.5, 1015.8, 0.0, 0.5, 84.0, 0.0, 5.3474133, 43.2807698
