Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-31T00:00:00, 12.4, 84.0, 9.8, 1000.0, 0.5, 0.9, 309.0, 0.0, 5.3474133, 43.2807698
2022-03-31T01:00:00, 12.1, 84.0, 9.5, 999.4, 0.3, 1.4, 319.0, 0.0, 5.3474133, 43.2807698
2022-03-31T02:00:00, 12.0, 84.0, 9.4, 998.6, 0.7, 1.9, 316.0, 0.0, 5.3474133, 43.2807698
2022-03-31T03:00:00, 11.6, 86.0, 9.3, 997.9, 1.3, 4.3, 327.0, 0.0, 5.3474133, 43.2807698
2022-03-31T04:00:00, 11.7, 86.0, 9.4, 997.5, 2.4, 3.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-03-31T05:00:00, 11.6, 85.0, 9.2, 997.2, 2.2, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2022-03-31T06:00:00, 11.4, 82.0, 8.4, 997.4, 2.3, 4.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-03-31T07:00:00, 11.3, 82.0, 8.3, 997.2, 3.7, 6.6, 312.0, 0.0, 5.3474133, 43.2807698
2022-03-31T08:00:00, 11.8, 79.0, 8.4, 997.2, 3.7, 6.6, 308.0, 0.0, 5.3474133, 43.2807698
2022-03-31T09:00:00, 11.9, 78.0, 8.2, 997.4, 3.5, 5.7, 317.0, 0.0, 5.3474133, 43.2807698
2022-03-31T10:00:00, 13.2, 75.0, 8.9, 997.6, 4.3, 7.1, 308.0, 0.0, 5.3474133, 43.2807698
2022-03-31T11:00:00, 14.3, 68.0, 8.5, 997.5, 5.2, 9.5, 298.0, 0.0, 5.3474133, 43.2807698
2022-03-31T12:00:00, 15.3, 63.0, 8.2, 997.1, 5.2, 10.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-03-31T13:00:00, 16.3, 58.0, 8.0, 996.5, 5.6, 9.5, 301.0, 0.0, 5.3474133, 43.2807698
2022-03-31T14:00:00, 17.1, 56.0, 8.1, 996.3, 5.4, 9.0, 301.0, 0.0, 5.3474133, 43.2807698
2022-03-31T15:00:00, 17.4, 51.0, 7.2, 995.9, 4.7, 8.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-03-31T16:00:00, 17.6, 51.0, 7.4, 995.6, 4.6, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2022-03-31T17:00:00, 17.4, 54.0, 7.9, 995.4, 3.4, 7.1, 313.0, 0.0, 5.3474133, 43.2807698
2022-03-31T18:00:00, 16.6, 55.0, 7.4, 995.8, 5.1, 10.0, 308.0, 0.0, 5.3474133, 43.2807698
2022-03-31T19:00:00, 15.0, 58.0, 6.8, 996.6, 4.4, 11.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-03-31T20:00:00, 13.9, 61.0, 6.5, 997.3, 4.0, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2022-03-31T21:00:00, 13.5, 59.0, 5.6, 998.1, 4.2, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2022-03-31T22:00:00, 12.9, 60.0, 5.3, 998.7, 4.4, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
