Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-14T00:00:00, 10.9, 75.0, 6.6, 1024.4, 6.6, 11.4, 74.0, 0.1, 5.3474133, 43.2807698
2022-03-14T01:00:00, 11.1, 74.0, 6.6, 1024.8, 5.0, 10.4, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-14T02:00:00, 10.8, 75.0, 6.5, 1024.9, 3.6, 7.6, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-14T03:00:00, 10.7, 76.0, 6.5, 1024.9, 3.2, 6.2, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-14T04:00:00, 10.6, 76.0, 6.5, 1025.4, 3.3, 7.6, 68.0, 0.0, 5.3474133, 43.2807698
2022-03-14T05:00:00, 10.7, 76.0, 6.6, 1025.7, 2.9, 7.6, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-14T06:00:00, 10.6, 76.0, 6.6, 1026.5, 2.6, 6.2, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-14T07:00:00, 10.8, 77.0, 6.9, 1026.9, 2.6, 6.2, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-14T08:00:00, 12.1, 74.0, 7.6, 1027.5, 1.0, 4.7, 87.0, 0.0, 5.3474133, 43.2807698
2022-03-14T09:00:00, 13.1, 71.0, 8.1, 1028.1, 4.5, 10.0, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-14T10:00:00, 14.4, 67.0, 8.4, 1028.1, 4.5, 9.0, 80.0, 0.0, 5.3474133, 43.2807698
2022-03-14T11:00:00, 15.1, 66.0, 8.8, 1028.4, 4.7, 12.8, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-14T12:00:00, 15.6, 64.0, 8.8, 1028.1, 5.2, 10.0, 75.0, 0.0, 5.3474133, 43.2807698
2022-03-14T13:00:00, 15.8, 62.0, 8.5, 1028.1, 6.0, 11.4, 70.0, 0.0, 5.3474133, 43.2807698
2022-03-14T14:00:00, 15.4, 64.0, 8.7, 1027.8, 4.6, 9.5, 88.0, 0.0, 5.3474133, 43.2807698
2022-03-14T15:00:00, 15.0, 66.0, 8.7, 1027.7, 4.5, 11.9, 85.0, 0.0, 5.3474133, 43.2807698
2022-03-14T16:00:00, 14.2, 69.0, 8.7, 1027.6, 5.5, 11.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-14T17:00:00, 14.3, 70.0, 8.9, 1028.1, 4.1, 8.5, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-14T18:00:00, 14.3, 69.0, 8.8, 1028.1, 4.7, 9.5, 81.0, 0.0, 5.3474133, 43.2807698
2022-03-14T19:00:00, 14.2, 70.0, 8.7, 1028.4, 5.5, 11.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-03-14T20:00:00, 14.3, 69.0, 8.6, 1029.0, 4.0, 8.1, 68.0, 0.0, 5.3474133, 43.2807698
2022-03-14T21:00:00, 14.3, 69.0, 8.8, 1029.7, 4.9, 10.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-14T22:00:00, 14.3, 68.0, 8.6, 1029.6, 5.0, 9.5, 71.0, 0.0, 5.3474133, 43.2807698
