Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-01T00:00:00, 9.8, 82.0, 6.8, 1024.7, 0.8, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-03-01T01:00:00, 10.0, 79.0, 6.4, 1024.7, 1.2, 3.3, 6.0, 0.0, 5.3474133, 43.2807698
2022-03-01T02:00:00, 8.9, 81.0, 5.8, 1024.7, 0.9, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-03-01T03:00:00, 8.4, 78.0, 4.7, 1025.0, 3.4, 8.1, 65.0, 0.0, 5.3474133, 43.2807698
2022-03-01T04:00:00, 9.0, 73.0, 4.5, 1025.3, 4.1, 8.1, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-01T05:00:00, 9.2, 75.0, 5.0, 1025.8, 1.9, 5.2, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-01T06:00:00, 9.5, 76.0, 5.4, 1026.6, 1.2, 5.2, 47.0, 0.0, 5.3474133, 43.2807698
2022-03-01T07:00:00, 10.5, 66.0, 4.4, 1027.5, 3.6, 15.7, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-01T08:00:00, 10.9, 56.0, 2.5, 1028.8, 4.6, 15.7, 83.0, 0.0, 5.3474133, 43.2807698
2022-03-01T09:00:00, 11.2, 57.0, 3.0, 1029.7, 6.2, 13.3, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-01T10:00:00, 11.9, 52.0, 2.4, 1030.4, 5.3, 10.9, 77.0, 0.0, 5.3474133, 43.2807698
2022-03-01T11:00:00, 12.8, 51.0, 2.9, 1030.8, 3.3, 8.1, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-01T12:00:00, 12.8, 54.0, 3.7, 1030.4, 6.2, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-01T13:00:00, 12.1, 61.0, 4.8, 1030.0, 10.2, 13.8, 119.0, 0.0, 5.3474133, 43.2807698
2022-03-01T14:00:00, 11.9, 60.0, 4.4, 1029.5, 10.6, 13.3, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-01T15:00:00, 11.7, 61.0, 4.4, 1029.1, 10.6, 13.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-01T16:00:00, 11.3, 63.0, 4.6, 1028.9, 9.0, 12.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-01T17:00:00, 11.3, 62.0, 4.2, 1028.7, 8.2, 11.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-01T18:00:00, 10.9, 61.0, 3.6, 1028.7, 6.1, 9.0, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-01T19:00:00, 10.6, 61.0, 3.4, 1028.6, 3.3, 6.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-03-01T20:00:00, 10.2, 62.0, 3.1, 1028.7, 1.3, 3.3, 102.0, 0.0, 5.3474133, 43.2807698
2022-03-01T21:00:00, 10.0, 61.0, 2.9, 1028.8, 0.9, 2.4, 80.0, 0.0, 5.3474133, 43.2807698
2022-03-01T22:00:00, 9.6, 64.0, 3.0, 1029.0, 1.9, 3.3, 66.0, 0.0, 5.3474133, 43.2807698
