Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-05T00:00:00, 10.2, 78.0, 6.5, 1015.6, 0.8, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2022-03-05T01:00:00, 9.9, 80.0, 6.6, 1015.9, 0.2, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2022-03-05T02:00:00, 9.4, 81.0, 6.3, 1015.8, 0.8, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-03-05T03:00:00, 9.2, 80.0, 6.0, 1015.8, 0.2, 1.4, 25.0, 0.0, 5.3474133, 43.2807698
2022-03-05T04:00:00, 9.2, 79.0, 5.7, 1015.9, 0.1, 1.4, 2.0, 0.0, 5.3474133, 43.2807698
2022-03-05T05:00:00, 9.3, 79.0, 5.8, 1016.1, 0.1, 0.9, 38.0, 0.0, 5.3474133, 43.2807698
2022-03-05T06:00:00, 9.3, 80.0, 6.0, 1016.4, 0.2, 1.4, 5.0, 0.0, 5.3474133, 43.2807698
2022-03-05T07:00:00, 9.3, 79.0, 5.9, 1016.6, 0.2, 1.9, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-05T08:00:00, 9.8, 78.0, 6.0, 1016.9, 0.4, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-03-05T09:00:00, 10.9, 74.0, 6.5, 1017.2, 0.3, 2.4, 25.0, 0.0, 5.3474133, 43.2807698
2022-03-05T10:00:00, 11.8, 73.0, 7.1, 1017.2, 1.1, 2.8, 316.0, 0.0, 5.3474133, 43.2807698
2022-03-05T11:00:00, 11.7, 69.0, 6.3, 1017.3, 2.1, 4.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-03-05T12:00:00, 11.8, 70.0, 6.4, 1017.3, 3.7, 9.0, 242.0, 0.0, 5.3474133, 43.2807698
2022-03-05T13:00:00, 12.0, 63.0, 5.2, 1017.0, 5.1, 9.0, 134.0, 0.0, 5.3474133, 43.2807698
2022-03-05T14:00:00, 12.4, 61.0, 5.1, 1016.5, 3.9, 7.6, 136.0, 0.0, 5.3474133, 43.2807698
2022-03-05T15:00:00, 12.4, 63.0, 5.5, 1016.4, 4.1, 7.6, 138.0, 0.0, 5.3474133, 43.2807698
2022-03-05T16:00:00, 12.4, 62.0, 5.2, 1016.2, 4.8, 8.5, 137.0, 0.0, 5.3474133, 43.2807698
2022-03-05T17:00:00, 12.1, 63.0, 5.1, 1016.0, 5.8, 8.1, 124.0, 0.0, 5.3474133, 43.2807698
2022-03-05T18:00:00, 11.5, 66.0, 5.4, 1016.1, 4.2, 7.6, 124.0, 0.0, 5.3474133, 43.2807698
2022-03-05T19:00:00, 11.0, 67.0, 5.1, 1016.5, 2.2, 4.7, 105.0, 0.0, 5.3474133, 43.2807698
2022-03-05T20:00:00, 10.8, 67.0, 4.9, 1016.7, 1.5, 4.7, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-05T21:00:00, 10.2, 69.0, 4.8, 1016.8, 1.7, 3.8, 71.0, 0.0, 5.3474133, 43.2807698
2022-03-05T22:00:00, 9.4, 70.0, 4.3, 1016.9, 3.0, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
