Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-18T00:00:00, 13.5, 77.0, 9.6, 1026.0, 0.0, 0.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-18T01:00:00, 13.7, 78.0, 9.9, 1026.2, 0.1, 1.4, 357.0, 0.0, 5.3474133, 43.2807698
2022-03-18T02:00:00, 13.4, 76.0, 9.2, 1026.3, 0.8, 3.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-03-18T03:00:00, 13.5, 74.0, 8.9, 1026.5, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-18T04:00:00, 13.7, 71.0, 8.6, 1026.4, 0.3, 1.9, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-18T05:00:00, 13.7, 73.0, 9.0, 1026.5, 0.4, 3.3, 92.0, 0.0, 5.3474133, 43.2807698
2022-03-18T06:00:00, 13.3, 76.0, 9.2, 1026.6, 0.4, 1.4, 351.0, 0.0, 5.3474133, 43.2807698
2022-03-18T07:00:00, 13.4, 76.0, 9.2, 1026.9, 0.1, 1.4, 38.0, 0.0, 5.3474133, 43.2807698
2022-03-18T08:00:00, 13.3, 75.0, 9.1, 1027.3, 0.1, 0.9, 92.0, 0.0, 5.3474133, 43.2807698
2022-03-18T09:00:00, 13.6, 76.0, 9.4, 1028.0, 0.1, 0.5, 153.0, 0.0, 5.3474133, 43.2807698
2022-03-18T10:00:00, 14.2, 72.0, 9.2, 1028.5, 1.5, 6.6, 110.0, 0.0, 5.3474133, 43.2807698
2022-03-18T11:00:00, 14.7, 72.0, 9.7, 1028.8, 3.3, 5.7, 196.0, 0.0, 5.3474133, 43.2807698
2022-03-18T12:00:00, 14.2, 77.0, 10.2, 1029.0, 2.2, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
2022-03-18T13:00:00, 14.3, 79.0, 10.7, 1028.9, 0.5, 1.9, 331.0, 0.0, 5.3474133, 43.2807698
2022-03-18T14:00:00, 14.6, 74.0, 9.9, 1028.7, 0.7, 2.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-03-18T15:00:00, 14.5, 74.0, 9.9, 1028.5, 0.7, 1.9, 154.0, 0.0, 5.3474133, 43.2807698
2022-03-18T16:00:00, 14.4, 75.0, 10.0, 1028.6, 1.1, 2.8, 145.0, 0.0, 5.3474133, 43.2807698
2022-03-18T17:00:00, 14.0, 80.0, 10.7, 1028.9, 1.1, 2.8, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-18T18:00:00, 13.8, 79.0, 10.2, 1029.5, 0.8, 3.3, 99.0, 0.0, 5.3474133, 43.2807698
2022-03-18T19:00:00, 14.0, 74.0, 9.4, 1030.1, 1.1, 3.8, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-18T20:00:00, 14.0, 73.0, 9.2, 1030.5, 0.2, 1.9, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-18T21:00:00, 13.7, 74.0, 9.1, 1030.6, 0.1, 1.4, 68.0, 0.0, 5.3474133, 43.2807698
2022-03-18T22:00:00, 13.5, 73.0, 8.6, 1030.8, 0.8, 4.7, 350.0, 0.0, 5.3474133, 43.2807698
