Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-30T00:00:00, 14.1, 78.0, 10.4, 1009.8, 1.4, 2.8, 279.0, 0.0, 5.3474133, 43.2807698
2022-03-30T01:00:00, 13.9, 83.0, 11.0, 1009.7, 2.3, 3.8, 257.0, 0.0, 5.3474133, 43.2807698
2022-03-30T02:00:00, 13.8, 80.0, 10.4, 1009.1, 0.6, 1.9, 305.0, 0.0, 5.3474133, 43.2807698
2022-03-30T03:00:00, 13.6, 80.0, 10.2, 1008.0, 0.5, 1.9, 312.0, 0.0, 5.3474133, 43.2807698
2022-03-30T04:00:00, 13.4, 77.0, 9.4, 1007.1, 0.1, 0.9, 310.0, 0.0, 5.3474133, 43.2807698
2022-03-30T05:00:00, 13.5, 77.0, 9.4, 1006.7, 0.0, 1.4, 20.0, 0.0, 5.3474133, 43.2807698
2022-03-30T06:00:00, 13.4, 77.0, 9.4, 1006.4, 1.6, 3.3, 105.0, 0.0, 5.3474133, 43.2807698
2022-03-30T07:00:00, 13.3, 72.0, 8.3, 1006.3, 1.1, 2.8, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-30T08:00:00, 13.0, 68.0, 7.3, 1006.2, 1.4, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-30T09:00:00, 13.3, 73.0, 8.5, 1005.8, 0.7, 3.8, 38.0, 0.2, 5.3474133, 43.2807698
2022-03-30T10:00:00, 13.0, 80.0, 9.7, 1005.5, 0.6, 2.8, 9.0, 0.9, 5.3474133, 43.2807698
2022-03-30T11:00:00, 12.3, 79.0, 8.7, 1005.5, 2.4, 7.6, 48.0, 0.0, 5.3474133, 43.2807698
2022-03-30T12:00:00, 12.5, 72.0, 7.7, 1005.0, 1.7, 5.2, 47.0, 0.0, 5.3474133, 43.2807698
2022-03-30T13:00:00, 12.8, 73.0, 8.0, 1004.5, 0.7, 2.4, 306.0, 0.2, 5.3474133, 43.2807698
2022-03-30T14:00:00, 12.1, 78.0, 8.4, 1004.2, 0.8, 1.9, 303.0, 1.0, 5.3474133, 43.2807698
2022-03-30T15:00:00, 11.8, 83.0, 8.9, 1003.2, 0.4, 1.4, 298.0, 0.9, 5.3474133, 43.2807698
2022-03-30T17:00:00, 13.2, 84.0, 10.6, 1001.4, 0.4, 0.9, 13.0, 1.0, 5.3474133, 43.2807698
2022-03-30T18:00:00, 13.6, 82.0, 10.6, 1000.9, 0.2, 0.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-03-30T19:00:00, 13.4, 79.0, 9.8, 1001.0, 0.6, 2.4, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-30T20:00:00, 13.3, 80.0, 10.0, 1001.1, 0.4, 1.9, 327.0, 0.0, 5.3474133, 43.2807698
2022-03-30T21:00:00, 13.1, 82.0, 10.1, 1001.2, 1.6, 3.8, 297.0, 0.0, 5.3474133, 43.2807698
2022-03-30T22:00:00, 12.9, 83.0, 10.1, 1001.0, 0.3, 1.4, 353.0, 0.0, 5.3474133, 43.2807698
