Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-28T00:00:00, 15.3, 50.0, 4.9, 1029.0, 1.1, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2022-03-28T01:00:00, 14.9, 46.0, 3.4, 1028.5, 1.6, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2022-03-28T02:00:00, 14.3, 45.0, 2.7, 1028.0, 0.3, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2022-03-28T03:00:00, 13.7, 54.0, 4.5, 1027.4, 0.1, 0.9, 342.0, 0.0, 5.3474133, 43.2807698
2022-03-28T04:00:00, 13.3, 53.0, 3.8, 1027.0, 0.3, 2.4, 12.0, 0.0, 5.3474133, 43.2807698
2022-03-28T05:00:00, 12.4, 56.0, 3.8, 1026.7, 0.1, 0.9, 1.0, 0.0, 5.3474133, 43.2807698
2022-03-28T06:00:00, 12.4, 50.0, 2.2, 1026.7, 0.5, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-28T07:00:00, 12.5, 50.0, 2.4, 1026.7, 0.1, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-03-28T08:00:00, 13.4, 49.0, 2.8, 1026.7, 0.3, 1.9, 321.0, 0.0, 5.3474133, 43.2807698
2022-03-28T09:00:00, 14.6, 52.0, 4.7, 1026.9, 0.4, 1.4, 311.0, 0.0, 5.3474133, 43.2807698
2022-03-28T10:00:00, 16.1, 47.0, 4.8, 1027.1, 0.2, 0.9, 295.0, 0.0, 5.3474133, 43.2807698
2022-03-28T11:00:00, 16.7, 48.0, 5.6, 1027.2, 1.0, 2.4, 299.0, 0.0, 5.3474133, 43.2807698
2022-03-28T12:00:00, 16.6, 50.0, 6.0, 1027.3, 1.0, 4.7, 264.0, 0.0, 5.3474133, 43.2807698
2022-03-28T13:00:00, 16.9, 51.0, 6.5, 1027.0, 2.3, 3.8, 256.0, 0.0, 5.3474133, 43.2807698
2022-03-28T14:00:00, 16.4, 53.0, 6.8, 1026.1, 2.7, 4.3, 275.0, 0.0, 5.3474133, 43.2807698
2022-03-28T15:00:00, 16.1, 55.0, 6.9, 1024.8, 3.1, 5.2, 272.0, 0.0, 5.3474133, 43.2807698
2022-03-28T16:00:00, 16.7, 49.0, 5.8, 1023.9, 3.0, 5.2, 267.0, 0.0, 5.3474133, 43.2807698
2022-03-28T17:00:00, 17.1, 48.0, 5.7, 1023.1, 3.5, 7.1, 206.0, 0.0, 5.3474133, 43.2807698
2022-03-28T18:00:00, 17.2, 41.0, 3.9, 1022.5, 5.5, 8.1, 130.0, 0.0, 5.3474133, 43.2807698
2022-03-28T19:00:00, 16.9, 38.0, 2.6, 1022.1, 4.6, 7.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-28T20:00:00, 16.6, 36.0, 1.4, 1022.0, 0.9, 2.4, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-28T21:00:00, 16.4, 32.0, -0.2, 1022.3, 0.2, 1.4, 101.0, 0.0, 5.3474133, 43.2807698
2022-03-28T22:00:00, 16.5, 33.0, -0.1, 1022.5, 0.6, 3.3, 87.0, 0.0, 5.3474133, 43.2807698
