Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-12T00:00:00, 12.6, 59.0, 4.7, 1021.9, 5.6, 12.8, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-12T01:00:00, 12.7, 58.0, 4.6, 1021.4, 5.9, 13.3, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-12T02:00:00, 12.8, 56.0, 4.2, 1020.8, 6.0, 14.7, 92.0, 0.0, 5.3474133, 43.2807698
2022-03-12T03:00:00, 12.8, 54.0, 3.8, 1020.1, 6.9, 16.6, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-12T04:00:00, 12.8, 54.0, 3.7, 1019.7, 7.3, 18.5, 95.0, 0.1, 5.3474133, 43.2807698
2022-03-12T05:00:00, 12.8, 55.0, 4.0, 1019.6, 7.5, 15.2, 95.0, 0.2, 5.3474133, 43.2807698
2022-03-12T06:00:00, 12.7, 57.0, 4.3, 1019.7, 7.6, 15.7, 97.0, 0.3, 5.3474133, 43.2807698
2022-03-12T07:00:00, 12.5, 59.0, 4.8, 1020.0, 6.9, 14.2, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-12T08:00:00, 12.4, 60.0, 4.9, 1020.1, 6.2, 13.8, 90.0, 0.0, 5.3474133, 43.2807698
2022-03-12T09:00:00, 12.9, 57.0, 4.7, 1020.1, 5.9, 17.6, 89.0, 0.1, 5.3474133, 43.2807698
2022-03-12T10:00:00, 13.3, 56.0, 4.7, 1019.9, 9.1, 19.5, 94.0, 0.7, 5.3474133, 43.2807698
2022-03-12T11:00:00, 13.7, 56.0, 5.1, 1019.7, 9.5, 20.4, 95.0, 1.6, 5.3474133, 43.2807698
2022-03-12T12:00:00, 13.8, 56.0, 5.2, 1019.5, 9.2, 23.3, 97.0, 1.0, 5.3474133, 43.2807698
2022-03-12T13:00:00, 13.4, 57.0, 5.1, 1019.2, 10.5, 23.3, 95.0, 4.2, 5.3474133, 43.2807698
2022-03-12T14:00:00, 13.4, 58.0, 5.3, 1018.9, 9.4, 19.5, 93.0, 1.8, 5.3474133, 43.2807698
2022-03-12T15:00:00, 13.0, 60.0, 5.5, 1019.1, 8.2, 20.4, 96.0, 0.6, 5.3474133, 43.2807698
2022-03-12T16:00:00, 12.6, 63.0, 5.7, 1019.1, 6.3, 18.0, 91.0, 0.0, 5.3474133, 43.2807698
2022-03-12T17:00:00, 12.2, 64.0, 5.5, 1019.4, 8.1, 16.1, 97.0, 0.4, 5.3474133, 43.2807698
2022-03-12T18:00:00, 12.0, 64.0, 5.4, 1019.9, 7.8, 22.3, 98.0, 0.2, 5.3474133, 43.2807698
2022-03-12T19:00:00, 12.0, 64.0, 5.5, 1020.0, 7.1, 16.6, 96.0, 0.1, 5.3474133, 43.2807698
2022-03-12T20:00:00, 12.0, 64.0, 5.4, 1020.2, 7.9, 17.6, 97.0, 0.4, 5.3474133, 43.2807698
2022-03-12T21:00:00, 12.2, 63.0, 5.2, 1020.3, 7.9, 19.0, 95.0, 0.3, 5.3474133, 43.2807698
2022-03-12T22:00:00, 12.3, 60.0, 4.8, 1020.4, 8.1, 18.0, 97.0, 0.4, 5.3474133, 43.2807698
