Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-04T00:00:00, 9.8, 80.0, 6.4, 1015.5, 0.2, 1.4, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-04T01:00:00, 9.6, 78.0, 5.9, 1015.2, 0.8, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-04T02:00:00, 9.2, 80.0, 5.9, 1014.7, 0.2, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2022-03-04T03:00:00, 9.2, 81.0, 6.0, 1014.1, 0.1, 1.4, 87.0, 0.0, 5.3474133, 43.2807698
2022-03-04T04:00:00, 9.0, 81.0, 6.0, 1013.9, 0.3, 2.4, 80.0, 0.0, 5.3474133, 43.2807698
2022-03-04T05:00:00, 8.7, 81.0, 5.7, 1013.6, 0.4, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-04T06:00:00, 8.8, 81.0, 5.8, 1013.6, 0.6, 3.8, 32.0, 0.0, 5.3474133, 43.2807698
2022-03-04T07:00:00, 8.8, 81.0, 5.7, 1013.6, 1.2, 4.3, 352.0, 0.0, 5.3474133, 43.2807698
2022-03-04T08:00:00, 9.8, 79.0, 6.4, 1013.9, 0.3, 1.9, 356.0, 0.0, 5.3474133, 43.2807698
2022-03-04T09:00:00, 10.9, 76.0, 6.8, 1014.2, 0.7, 3.3, 319.0, 0.0, 5.3474133, 43.2807698
2022-03-04T10:00:00, 11.8, 73.0, 7.1, 1014.4, 1.6, 4.3, 313.0, 0.0, 5.3474133, 43.2807698
2022-03-04T11:00:00, 13.1, 70.0, 7.7, 1014.4, 1.6, 3.8, 304.0, 0.0, 5.3474133, 43.2807698
2022-03-04T12:00:00, 14.4, 65.0, 7.9, 1014.2, 2.6, 4.7, 298.0, 0.0, 5.3474133, 43.2807698
2022-03-04T13:00:00, 14.6, 64.0, 7.8, 1013.8, 3.0, 5.2, 254.0, 0.0, 5.3474133, 43.2807698
2022-03-04T14:00:00, 14.7, 65.0, 8.1, 1013.6, 2.7, 5.2, 155.0, 0.0, 5.3474133, 43.2807698
2022-03-04T15:00:00, 14.7, 64.0, 8.0, 1013.4, 3.3, 6.2, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-04T16:00:00, 14.8, 65.0, 8.3, 1013.4, 4.4, 9.0, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-04T17:00:00, 14.6, 65.0, 8.1, 1013.4, 3.2, 6.2, 148.0, 0.0, 5.3474133, 43.2807698
2022-03-04T18:00:00, 13.7, 68.0, 7.9, 1013.8, 3.5, 8.5, 171.0, 0.0, 5.3474133, 43.2807698
2022-03-04T19:00:00, 12.7, 73.0, 7.9, 1014.2, 0.7, 2.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-04T20:00:00, 12.7, 70.0, 7.3, 1014.2, 0.7, 2.8, 112.0, 0.0, 5.3474133, 43.2807698
2022-03-04T21:00:00, 12.3, 62.0, 5.3, 1014.4, 0.8, 3.3, 71.0, 0.0, 5.3474133, 43.2807698
2022-03-04T22:00:00, 11.7, 64.0, 5.2, 1014.8, 0.4, 1.9, 36.0, 0.0, 5.3474133, 43.2807698
