Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-25T00:00:00, 10.6, 59.0, 2.8, 1028.1, 0.8, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-25T01:00:00, 10.1, 58.0, 2.1, 1027.9, 0.9, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-25T02:00:00, 10.0, 49.0, -0.2, 1027.3, 1.6, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2022-03-25T03:00:00, 9.9, 45.0, -1.5, 1026.8, 1.4, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-25T04:00:00, 10.2, 37.0, -3.8, 1026.6, 2.6, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-25T05:00:00, 9.7, 37.0, -4.3, 1026.6, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-25T06:00:00, 9.6, 36.0, -4.6, 1026.7, 0.5, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-03-25T07:00:00, 10.9, 36.0, -3.5, 1027.0, 0.3, 2.4, 76.0, 0.0, 5.3474133, 43.2807698
2022-03-25T08:00:00, 12.6, 39.0, -0.8, 1027.1, 0.3, 1.4, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-25T09:00:00, 13.0, 48.0, 2.3, 1027.0, 0.7, 1.4, 273.0, 0.0, 5.3474133, 43.2807698
2022-03-25T10:00:00, 14.2, 48.0, 3.1, 1027.1, 1.1, 2.8, 237.0, 0.0, 5.3474133, 43.2807698
2022-03-25T11:00:00, 13.8, 56.0, 5.3, 1027.1, 3.2, 7.1, 243.0, 0.0, 5.3474133, 43.2807698
2022-03-25T12:00:00, 14.7, 59.0, 6.9, 1027.0, 6.4, 10.0, 132.0, 0.0, 5.3474133, 43.2807698
2022-03-25T13:00:00, 14.8, 67.0, 8.7, 1026.3, 8.2, 11.9, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-25T14:00:00, 15.0, 57.0, 6.6, 1025.7, 8.3, 12.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-03-25T15:00:00, 15.1, 59.0, 7.2, 1025.3, 7.5, 10.0, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-25T16:00:00, 15.1, 61.0, 7.6, 1024.9, 7.0, 9.5, 123.0, 0.0, 5.3474133, 43.2807698
2022-03-25T17:00:00, 14.7, 66.0, 8.5, 1024.9, 6.1, 9.0, 124.0, 0.0, 5.3474133, 43.2807698
2022-03-25T18:00:00, 14.1, 74.0, 9.5, 1025.0, 5.3, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-25T19:00:00, 14.0, 75.0, 9.6, 1025.2, 1.0, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-03-25T20:00:00, 13.5, 82.0, 10.5, 1025.4, 0.5, 2.4, 37.0, 0.0, 5.3474133, 43.2807698
2022-03-25T21:00:00, 12.6, 84.0, 9.9, 1025.6, 0.1, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-25T22:00:00, 12.4, 83.0, 9.6, 1025.5, 0.2, 2.4, 97.0, 0.0, 5.3474133, 43.2807698
