Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-21T00:00:00, 13.1, 53.0, 3.9, 1033.4, 5.0, 11.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-03-21T01:00:00, 13.0, 54.0, 4.0, 1033.4, 5.7, 11.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-21T02:00:00, 13.2, 53.0, 3.7, 1033.2, 5.2, 10.9, 98.0, 0.0, 5.3474133, 43.2807698
2022-03-21T03:00:00, 13.3, 56.0, 4.5, 1032.8, 5.8, 18.0, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-21T04:00:00, 13.1, 55.0, 4.2, 1032.8, 4.3, 11.4, 99.0, 0.0, 5.3474133, 43.2807698
2022-03-21T05:00:00, 12.9, 50.0, 2.8, 1032.9, 5.2, 12.3, 99.0, 0.0, 5.3474133, 43.2807698
2022-03-21T06:00:00, 12.6, 48.0, 1.9, 1033.1, 5.6, 12.8, 95.0, 0.0, 5.3474133, 43.2807698
2022-03-21T07:00:00, 12.4, 55.0, 3.6, 1033.6, 4.6, 10.9, 90.0, 0.0, 5.3474133, 43.2807698
2022-03-21T08:00:00, 12.9, 53.0, 3.6, 1034.3, 5.6, 15.2, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-21T09:00:00, 13.5, 47.0, 2.4, 1034.6, 7.9, 17.1, 102.0, 0.0, 5.3474133, 43.2807698
2022-03-21T10:00:00, 13.9, 46.0, 2.5, 1034.5, 9.3, 17.1, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-21T11:00:00, 14.5, 44.0, 2.5, 1034.3, 7.9, 17.6, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-21T12:00:00, 13.7, 51.0, 3.6, 1033.9, 13.2, 19.0, 115.0, 0.0, 5.3474133, 43.2807698
2022-03-21T13:00:00, 13.3, 51.0, 3.4, 1033.6, 14.6, 19.9, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-21T14:00:00, 13.5, 50.0, 3.3, 1033.2, 13.0, 17.1, 119.0, 0.0, 5.3474133, 43.2807698
2022-03-21T15:00:00, 13.9, 49.0, 3.4, 1032.7, 11.6, 16.6, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-21T16:00:00, 13.8, 49.0, 3.3, 1032.4, 12.3, 16.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-21T17:00:00, 14.9, 33.0, -1.2, 1032.5, 6.2, 15.2, 98.0, 0.0, 5.3474133, 43.2807698
2022-03-21T18:00:00, 13.9, 27.0, -5.0, 1032.8, 5.3, 13.3, 90.0, 0.0, 5.3474133, 43.2807698
2022-03-21T19:00:00, 12.9, 27.0, -5.8, 1033.3, 3.9, 8.1, 100.0, 0.0, 5.3474133, 43.2807698
2022-03-21T20:00:00, 12.1, 38.0, -1.8, 1033.9, 3.7, 8.5, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-21T21:00:00, 11.8, 47.0, 0.9, 1034.1, 3.7, 8.1, 88.0, 0.0, 5.3474133, 43.2807698
2022-03-21T22:00:00, 11.5, 49.0, 1.2, 1034.3, 2.6, 6.2, 78.0, 0.0, 5.3474133, 43.2807698
