Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-29T00:00:00, 15.4, 40.0, 1.7, 1021.4, 1.4, 3.8, 96.0, 0.0, 5.3474133, 43.2807698
2022-03-29T01:00:00, 15.0, 38.0, 0.6, 1020.5, 1.8, 5.7, 75.0, 0.0, 5.3474133, 43.2807698
2022-03-29T02:00:00, 14.6, 41.0, 1.4, 1019.9, 0.9, 2.8, 30.0, 0.0, 5.3474133, 43.2807698
2022-03-29T03:00:00, 14.3, 49.0, 3.6, 1019.1, 2.0, 7.1, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-29T04:00:00, 13.6, 54.0, 4.3, 1018.7, 1.4, 4.3, 84.0, 0.0, 5.3474133, 43.2807698
2022-03-29T05:00:00, 13.6, 58.0, 5.3, 1018.2, 1.8, 4.3, 84.0, 0.0, 5.3474133, 43.2807698
2022-03-29T06:00:00, 13.5, 49.0, 2.9, 1017.6, 1.9, 5.2, 69.0, 0.0, 5.3474133, 43.2807698
2022-03-29T07:00:00, 12.9, 43.0, 0.8, 1017.2, 2.0, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-29T08:00:00, 13.7, 37.0, -0.8, 1016.9, 2.8, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-29T09:00:00, 14.8, 39.0, 1.0, 1017.1, 1.3, 3.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-03-29T10:00:00, 15.8, 45.0, 3.9, 1017.4, 6.4, 9.5, 124.0, 0.0, 5.3474133, 43.2807698
2022-03-29T11:00:00, 15.8, 49.0, 5.1, 1017.4, 7.4, 10.0, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-29T12:00:00, 15.7, 54.0, 6.5, 1016.8, 7.6, 10.4, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-29T13:00:00, 16.1, 58.0, 7.8, 1015.9, 5.8, 8.5, 128.0, 0.0, 5.3474133, 43.2807698
2022-03-29T14:00:00, 16.1, 59.0, 8.1, 1015.0, 7.1, 9.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-03-29T15:00:00, 16.2, 57.0, 7.8, 1014.0, 5.5, 8.1, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-29T16:00:00, 16.1, 57.0, 7.6, 1013.2, 5.4, 7.6, 123.0, 0.0, 5.3474133, 43.2807698
2022-03-29T17:00:00, 16.0, 54.0, 6.8, 1012.7, 6.4, 8.5, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-29T18:00:00, 15.3, 58.0, 7.1, 1012.0, 6.1, 7.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-29T19:00:00, 15.3, 58.0, 7.1, 1011.7, 5.4, 7.6, 112.0, 0.0, 5.3474133, 43.2807698
2022-03-29T20:00:00, 15.2, 62.0, 8.0, 1011.6, 3.0, 6.2, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-29T21:00:00, 14.9, 67.0, 8.9, 1010.9, 0.4, 2.8, 17.0, 0.0, 5.3474133, 43.2807698
2022-03-29T22:00:00, 15.1, 64.0, 8.5, 1010.7, 0.2, 1.9, 113.0, 0.0, 5.3474133, 43.2807698
