Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-27T00:00:00, 16.0, 32.0, -0.9, 1026.6, 1.5, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-27T01:00:00, 15.7, 41.0, 2.2, 1026.5, 1.6, 4.3, 100.0, 0.0, 5.3474133, 43.2807698
2022-03-27T03:00:00, 15.3, 40.0, 1.7, 1026.0, 0.7, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2022-03-27T04:00:00, 14.9, 42.0, 1.9, 1025.3, 0.6, 2.8, 44.0, 0.0, 5.3474133, 43.2807698
2022-03-27T05:00:00, 15.2, 38.0, 0.8, 1025.0, 1.4, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-27T06:00:00, 15.4, 39.0, 1.6, 1025.0, 1.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-27T07:00:00, 16.0, 37.0, 1.5, 1025.3, 1.4, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-03-27T08:00:00, 15.7, 40.0, 2.3, 1025.8, 0.2, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-27T09:00:00, 16.6, 34.0, 0.8, 1026.2, 0.9, 1.9, 359.0, 0.0, 5.3474133, 43.2807698
2022-03-27T10:00:00, 17.0, 38.0, 2.4, 1026.7, 1.0, 2.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-03-27T11:00:00, 18.0, 36.0, 2.5, 1027.0, 1.0, 3.3, 322.0, 0.0, 5.3474133, 43.2807698
2022-03-27T12:00:00, 18.8, 34.0, 2.6, 1027.0, 2.2, 9.0, 345.0, 0.0, 5.3474133, 43.2807698
2022-03-27T13:00:00, 20.6, 30.0, 2.2, 1026.7, 2.1, 6.6, 104.0, 0.0, 5.3474133, 43.2807698
2022-03-27T14:00:00, 18.9, 41.0, 5.3, 1026.5, 3.5, 6.2, 284.0, 0.0, 5.3474133, 43.2807698
2022-03-27T15:00:00, 18.8, 45.0, 6.5, 1026.4, 4.9, 9.0, 277.0, 0.0, 5.3474133, 43.2807698
2022-03-27T16:00:00, 17.0, 59.0, 8.8, 1026.5, 4.1, 8.1, 236.0, 0.0, 5.3474133, 43.2807698
2022-03-27T17:00:00, 16.9, 61.0, 9.2, 1026.4, 3.3, 7.1, 273.0, 0.0, 5.3474133, 43.2807698
2022-03-27T18:00:00, 16.8, 62.0, 9.6, 1026.7, 1.7, 4.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-03-27T19:00:00, 15.9, 65.0, 9.4, 1027.3, 1.1, 3.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-03-27T20:00:00, 15.5, 63.0, 8.5, 1027.9, 0.4, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2022-03-27T21:00:00, 15.5, 57.0, 7.0, 1028.6, 0.4, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2022-03-27T22:00:00, 15.5, 56.0, 6.6, 1029.1, 0.4, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
