Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-17T00:00:00, 12.9, 81.0, 9.7, 1023.6, 0.5, 2.8, 88.0, 0.0, 5.3474133, 43.2807698
2022-03-17T01:00:00, 13.0, 80.0, 9.5, 1023.4, 0.3, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2022-03-17T02:00:00, 12.9, 79.0, 9.3, 1023.3, 0.3, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2022-03-17T03:00:00, 12.5, 81.0, 9.3, 1023.1, 0.5, 1.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-17T04:00:00, 12.4, 81.0, 9.1, 1023.3, 0.6, 2.8, 81.0, 0.0, 5.3474133, 43.2807698
2022-03-17T05:00:00, 12.9, 77.0, 9.0, 1023.6, 1.8, 4.3, 77.0, 0.0, 5.3474133, 43.2807698
2022-03-17T06:00:00, 13.0, 76.0, 8.9, 1023.7, 1.4, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-17T07:00:00, 13.1, 75.0, 8.9, 1023.8, 1.3, 4.3, 75.0, 0.0, 5.3474133, 43.2807698
2022-03-17T08:00:00, 13.7, 73.0, 8.9, 1024.1, 1.7, 5.2, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-17T09:00:00, 14.3, 71.0, 9.1, 1024.5, 0.1, 0.9, 20.0, 0.0, 5.3474133, 43.2807698
2022-03-17T10:00:00, 14.9, 70.0, 9.5, 1024.4, 0.3, 2.4, 349.0, 0.0, 5.3474133, 43.2807698
2022-03-17T11:00:00, 15.4, 68.0, 9.5, 1024.5, 0.4, 2.4, 355.0, 0.0, 5.3474133, 43.2807698
2022-03-17T12:00:00, 16.0, 65.0, 9.4, 1024.5, 1.1, 2.4, 303.0, 0.0, 5.3474133, 43.2807698
2022-03-17T13:00:00, 17.2, 61.0, 9.6, 1023.9, 1.1, 3.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-03-17T14:00:00, 15.6, 70.0, 10.0, 1023.6, 3.7, 5.2, 224.0, 0.0, 5.3474133, 43.2807698
2022-03-17T15:00:00, 14.5, 81.0, 11.3, 1023.5, 2.1, 4.3, 178.0, 0.0, 5.3474133, 43.2807698
2022-03-17T16:00:00, 15.2, 76.0, 11.1, 1023.4, 0.6, 3.3, 118.0, 0.0, 5.3474133, 43.2807698
2022-03-17T17:00:00, 15.2, 75.0, 10.7, 1023.8, 0.9, 3.8, 102.0, 0.0, 5.3474133, 43.2807698
2022-03-17T18:00:00, 15.6, 72.0, 10.5, 1024.5, 0.4, 2.8, 343.0, 0.0, 5.3474133, 43.2807698
2022-03-17T19:00:00, 15.3, 72.0, 10.4, 1024.9, 0.1, 1.4, 349.0, 0.0, 5.3474133, 43.2807698
2022-03-17T20:00:00, 15.2, 73.0, 10.3, 1025.3, 0.4, 4.3, 85.0, 0.0, 5.3474133, 43.2807698
2022-03-17T21:00:00, 15.1, 71.0, 9.8, 1025.8, 1.0, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-03-17T22:00:00, 14.7, 72.0, 9.7, 1025.8, 0.2, 1.9, 7.0, 0.0, 5.3474133, 43.2807698
