Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-09T00:00:00, 9.6, 68.0, 4.0, 1024.6, 3.6, 5.7, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-09T01:00:00, 9.3, 68.0, 3.7, 1024.9, 4.5, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-09T02:00:00, 9.5, 67.0, 3.7, 1024.9, 3.9, 5.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-09T03:00:00, 9.5, 67.0, 3.7, 1024.7, 3.5, 6.2, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-09T04:00:00, 9.3, 67.0, 3.6, 1024.8, 3.7, 6.2, 66.0, 0.0, 5.3474133, 43.2807698
2022-03-09T05:00:00, 9.1, 67.0, 3.4, 1025.1, 3.1, 6.2, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-09T06:00:00, 8.9, 68.0, 3.3, 1025.2, 3.7, 5.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-09T07:00:00, 8.6, 69.0, 3.2, 1025.6, 3.6, 5.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-09T08:00:00, 9.5, 66.0, 3.6, 1026.1, 3.8, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-09T09:00:00, 11.3, 62.0, 4.3, 1026.5, 1.8, 4.3, 83.0, 0.0, 5.3474133, 43.2807698
2022-03-09T10:00:00, 12.6, 60.0, 5.1, 1026.7, 1.3, 3.3, 174.0, 0.0, 5.3474133, 43.2807698
2022-03-09T11:00:00, 12.3, 63.0, 5.4, 1026.7, 3.0, 5.2, 213.0, 0.0, 5.3474133, 43.2807698
2022-03-09T12:00:00, 12.3, 64.0, 5.7, 1026.7, 3.2, 5.2, 190.0, 0.0, 5.3474133, 43.2807698
2022-03-09T13:00:00, 12.6, 63.0, 5.8, 1026.3, 3.2, 5.7, 193.0, 0.0, 5.3474133, 43.2807698
2022-03-09T14:00:00, 12.5, 65.0, 6.1, 1026.2, 3.7, 5.7, 215.0, 0.0, 5.3474133, 43.2807698
2022-03-09T15:00:00, 12.7, 66.0, 6.5, 1026.2, 3.3, 5.2, 206.0, 0.0, 5.3474133, 43.2807698
2022-03-09T16:00:00, 13.2, 66.0, 6.9, 1026.1, 2.6, 4.7, 189.0, 0.0, 5.3474133, 43.2807698
2022-03-09T17:00:00, 13.3, 67.0, 7.2, 1025.9, 2.3, 3.8, 187.0, 0.0, 5.3474133, 43.2807698
2022-03-09T18:00:00, 12.4, 71.0, 7.2, 1026.1, 1.9, 3.8, 177.0, 0.0, 5.3474133, 43.2807698
2022-03-09T19:00:00, 12.1, 73.0, 7.4, 1026.4, 2.0, 3.3, 225.0, 0.0, 5.3474133, 43.2807698
2022-03-09T20:00:00, 12.0, 74.0, 7.6, 1026.5, 1.4, 2.8, 170.0, 0.0, 5.3474133, 43.2807698
2022-03-09T21:00:00, 11.4, 75.0, 7.1, 1026.8, 0.3, 1.4, 95.0, 0.0, 5.3474133, 43.2807698
2022-03-09T22:00:00, 10.7, 76.0, 6.5, 1026.9, 1.2, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
