Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-02T00:00:00, 8.9, 68.0, 3.2, 1028.9, 2.9, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-02T01:00:00, 8.5, 68.0, 2.9, 1028.7, 3.7, 5.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-02T02:00:00, 8.3, 68.0, 2.7, 1028.4, 3.8, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-02T03:00:00, 8.0, 68.0, 2.5, 1027.9, 3.3, 5.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-02T04:00:00, 7.7, 68.0, 2.3, 1027.8, 3.2, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-02T05:00:00, 7.7, 69.0, 2.4, 1027.7, 3.3, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2022-03-02T06:00:00, 7.7, 69.0, 2.4, 1027.5, 3.2, 5.7, 57.0, 0.0, 5.3474133, 43.2807698
2022-03-02T07:00:00, 7.7, 69.0, 2.4, 1027.4, 3.1, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-03-02T08:00:00, 8.2, 68.0, 2.7, 1027.5, 2.8, 5.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-02T09:00:00, 9.8, 65.0, 3.4, 1027.5, 2.6, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-02T10:00:00, 11.5, 61.0, 4.2, 1027.2, 1.3, 4.7, 95.0, 0.0, 5.3474133, 43.2807698
2022-03-02T11:00:00, 11.7, 62.0, 4.6, 1026.6, 3.7, 6.6, 126.0, 0.0, 5.3474133, 43.2807698
2022-03-02T12:00:00, 12.0, 63.0, 5.1, 1026.0, 3.2, 5.7, 137.0, 0.0, 5.3474133, 43.2807698
2022-03-02T13:00:00, 12.0, 63.0, 5.3, 1025.2, 3.3, 6.2, 193.0, 0.0, 5.3474133, 43.2807698
2022-03-02T14:00:00, 11.7, 64.0, 5.2, 1024.5, 3.7, 5.7, 210.0, 0.0, 5.3474133, 43.2807698
2022-03-02T15:00:00, 11.8, 64.0, 5.1, 1024.1, 2.7, 5.2, 177.0, 0.0, 5.3474133, 43.2807698
2022-03-02T16:00:00, 11.7, 66.0, 5.6, 1023.5, 2.5, 5.2, 192.0, 0.0, 5.3474133, 43.2807698
2022-03-02T17:00:00, 11.7, 69.0, 6.1, 1023.1, 1.9, 3.8, 190.0, 0.0, 5.3474133, 43.2807698
2022-03-02T18:00:00, 11.4, 71.0, 6.3, 1022.8, 0.8, 1.9, 188.0, 0.0, 5.3474133, 43.2807698
2022-03-02T19:00:00, 11.3, 72.0, 6.4, 1022.7, 0.6, 1.9, 244.0, 0.0, 5.3474133, 43.2807698
2022-03-02T20:00:00, 10.8, 73.0, 6.3, 1022.5, 0.1, 0.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-03-02T21:00:00, 10.5, 74.0, 6.0, 1022.3, 1.2, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-03-02T22:00:00, 9.8, 75.0, 5.7, 1022.1, 2.3, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
