Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-11T00:00:00, 12.4, 77.0, 8.4, 1024.0, 5.6, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-03-11T01:00:00, 12.1, 77.0, 8.1, 1023.5, 3.2, 6.6, 106.0, 0.0, 5.3474133, 43.2807698
2022-03-11T02:00:00, 11.8, 77.0, 7.9, 1023.2, 3.1, 6.6, 102.0, 0.0, 5.3474133, 43.2807698
2022-03-11T03:00:00, 11.6, 77.0, 7.7, 1022.9, 3.0, 8.1, 98.0, 0.0, 5.3474133, 43.2807698
2022-03-11T04:00:00, 11.6, 77.0, 7.7, 1022.8, 2.9, 6.6, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-11T05:00:00, 11.6, 76.0, 7.6, 1022.7, 3.2, 7.6, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-11T06:00:00, 11.5, 76.0, 7.5, 1022.8, 2.8, 6.6, 93.0, 0.0, 5.3474133, 43.2807698
2022-03-11T07:00:00, 11.9, 76.0, 7.7, 1022.8, 4.8, 11.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-03-11T08:00:00, 12.2, 75.0, 7.8, 1023.0, 6.8, 13.8, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-11T09:00:00, 12.5, 70.0, 7.2, 1022.7, 7.9, 18.5, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-11T10:00:00, 12.9, 67.0, 7.0, 1022.8, 13.0, 19.9, 111.0, 0.2, 5.3474133, 43.2807698
2022-03-11T11:00:00, 13.3, 65.0, 6.7, 1022.5, 9.7, 19.5, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-11T12:00:00, 13.4, 66.0, 7.1, 1022.4, 10.8, 19.5, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-11T13:00:00, 13.5, 61.0, 6.2, 1022.2, 9.5, 17.1, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-11T14:00:00, 13.6, 61.0, 6.1, 1021.8, 12.3, 21.8, 110.0, 0.1, 5.3474133, 43.2807698
2022-03-11T15:00:00, 13.6, 61.0, 6.3, 1021.3, 10.7, 23.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-03-11T16:00:00, 13.4, 63.0, 6.5, 1020.9, 9.4, 18.0, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-11T17:00:00, 13.1, 67.0, 7.1, 1021.0, 7.9, 16.1, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-11T18:00:00, 12.8, 68.0, 7.1, 1021.5, 7.8, 16.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-11T19:00:00, 12.5, 68.0, 6.7, 1021.5, 7.4, 15.2, 103.0, 0.0, 5.3474133, 43.2807698
2022-03-11T20:00:00, 12.4, 65.0, 6.0, 1022.0, 5.8, 12.8, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-11T21:00:00, 12.4, 64.0, 5.7, 1021.9, 5.0, 12.3, 96.0, 0.0, 5.3474133, 43.2807698
2022-03-11T22:00:00, 12.4, 62.0, 5.4, 1022.2, 4.7, 12.3, 98.0, 0.0, 5.3474133, 43.2807698
