Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-24T00:00:00, 9.9, 68.0, 4.3, 1030.0, 1.4, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-24T01:00:00, 9.4, 66.0, 3.4, 1029.5, 1.7, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-03-24T02:00:00, 9.1, 61.0, 2.1, 1029.1, 0.8, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-24T03:00:00, 8.9, 59.0, 1.4, 1028.7, 0.9, 2.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-24T04:00:00, 9.0, 51.0, -0.5, 1028.6, 0.5, 1.9, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-24T05:00:00, 9.0, 49.0, -1.1, 1028.5, 0.8, 3.3, 73.0, 0.0, 5.3474133, 43.2807698
2022-03-24T06:00:00, 9.5, 42.0, -2.8, 1028.6, 3.3, 5.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-03-24T07:00:00, 10.4, 39.0, -3.0, 1028.8, 1.2, 4.3, 72.0, 0.0, 5.3474133, 43.2807698
2022-03-24T08:00:00, 12.1, 39.0, -1.4, 1029.0, 0.7, 2.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-03-24T09:00:00, 13.1, 44.0, 0.9, 1029.3, 0.4, 0.9, 262.0, 0.0, 5.3474133, 43.2807698
2022-03-24T10:00:00, 13.6, 48.0, 2.9, 1029.6, 0.3, 0.9, 263.0, 0.0, 5.3474133, 43.2807698
2022-03-24T11:00:00, 14.8, 41.0, 1.6, 1029.5, 1.2, 5.7, 266.0, 0.0, 5.3474133, 43.2807698
2022-03-24T12:00:00, 15.2, 42.0, 2.2, 1029.2, 5.7, 7.6, 196.0, 0.0, 5.3474133, 43.2807698
2022-03-24T13:00:00, 14.1, 54.0, 5.1, 1028.7, 6.5, 8.1, 215.0, 0.0, 5.3474133, 43.2807698
2022-03-24T14:00:00, 13.9, 60.0, 6.3, 1028.2, 6.4, 7.6, 244.0, 0.0, 5.3474133, 43.2807698
2022-03-24T15:00:00, 13.7, 67.0, 7.6, 1028.0, 5.5, 7.6, 225.0, 0.0, 5.3474133, 43.2807698
2022-03-24T16:00:00, 14.1, 70.0, 8.8, 1027.8, 3.3, 6.2, 224.0, 0.0, 5.3474133, 43.2807698
2022-03-24T17:00:00, 14.6, 63.0, 7.7, 1027.8, 3.1, 6.6, 178.0, 0.0, 5.3474133, 43.2807698
2022-03-24T18:00:00, 14.4, 58.0, 6.1, 1027.9, 4.1, 7.1, 126.0, 0.0, 5.3474133, 43.2807698
2022-03-24T19:00:00, 13.8, 60.0, 6.0, 1028.2, 0.7, 3.8, 73.0, 0.0, 5.3474133, 43.2807698
2022-03-24T20:00:00, 13.0, 75.0, 8.8, 1028.4, 0.2, 2.4, 27.0, 0.0, 5.3474133, 43.2807698
2022-03-24T21:00:00, 12.3, 77.0, 8.3, 1028.5, 0.0, 0.5, 80.0, 0.0, 5.3474133, 43.2807698
2022-03-24T22:00:00, 11.5, 70.0, 6.3, 1028.6, 0.8, 3.8, 73.0, 0.0, 5.3474133, 43.2807698
