TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-03T23:30:13,37-13018,2200,13.2541,4.58360,2199.552,4.293,186.31409595730938,38.48564,12.9167,259.7194,29.1142
2023-01-04T00:00:13,37-13018,2200,13.2537,4.58354,2199.563,4.297,186.48770266997383,38.48547,12.9163,259.7218,29.1142
2023-01-04T00:30:13,37-13018,2200,13.2539,4.58353,2199.574,4.296,186.44435293747037,38.48517,12.9165,259.7212,29.1139
2023-01-04T01:00:13,37-13018,2200,13.2538,4.58355,2199.574,4.295,186.4009088564601,38.48546,12.9164,259.7213,29.1141
2023-01-04T01:30:13,37-13018,2200,13.2536,4.58354,2199.596,4.293,186.314088177655,38.48556,12.9162,259.7222,29.1143
2023-01-04T02:00:13,37-13018,2200,13.2533,4.58354,2199.606,4.294,186.35743553039973,38.48585,12.9159,259.7233,29.1146
2023-01-04T02:30:13,37-13018,2200,13.2538,4.58355,2199.628,4.297,186.48771069452576,38.48544,12.9164,259.7213,29.1141
2023-01-04T03:00:13,37-13018,2200,13.2531,4.58354,2199.660,4.295,186.4008021217532,38.48603,12.9157,259.7241,29.1147
2023-01-04T03:30:13,37-13018,2200,13.2535,4.58354,2199.671,4.292,186.27067503728725,38.48563,12.9161,259.7226,29.1143
2023-01-04T04:00:13,37-13018,2200,13.2536,4.58355,2199.692,4.297,186.48767918040667,38.48561,12.9161,259.7226,29.1143
2023-01-04T04:30:13,37-13018,2200,13.2534,4.58354,2199.714,4.294,186.3574590035308,38.48571,12.9159,259.7235,29.1144
2023-01-04T05:00:13,37-13018,2200,13.2537,4.58354,2199.736,4.295,186.4009134829589,38.4854,12.9162,259.7225,29.1141
2023-01-04T05:30:13,37-13018,2200,13.2538,4.58355,2199.746,4.295,186.40091869325983,38.48539,12.9163,259.7219,29.1141
2023-01-04T06:00:13,37-13018,2200,13.2536,4.58354,2199.757,4.294,186.35749752024518,38.48549,12.9161,259.7228,29.1142
2023-01-04T06:30:13,37-13018,2200,13.2536,4.58356,2199.747,4.294,186.35746942163985,38.48569,12.9161,259.7225,29.1144
2023-01-04T07:00:13,37-13018,2200,13.2534,4.58353,2199.757,4.295,186.4008739627662,38.4856,12.9159,259.7237,29.1144
2023-01-04T07:30:13,37-13018,2200,13.2535,4.58356,2199.746,4.294,186.35745156820408,38.48579,12.916,259.7229,29.1145
2023-01-04T08:00:13,37-13018,2200,13.2532,4.58352,2199.735,4.296,186.44425039460248,38.48571,12.9157,259.7246,29.1145
2023-01-04T08:30:13,37-13018,2200,13.2534,4.58352,2199.714,4.295,186.4008852048308,38.48552,12.9159,259.7239,29.1143
2023-01-04T09:00:13,37-13018,2200,13.2532,4.58352,2199.714,4.295,186.40084948971776,38.48572,12.9157,259.7246,29.1145
2023-01-04T09:30:13,37-13018,2200,13.2537,4.58353,2199.703,4.295,186.40092472501877,38.48532,12.9162,259.7226,29.1141
2023-01-04T10:00:13,37-13018,2200,13.2534,4.58354,2199.693,4.295,186.4008570996711,38.48572,12.916,259.723,29.1144
2023-01-04T10:30:13,37-13018,2200,13.2538,4.58354,2199.671,4.295,186.40092712480302,38.48533,12.9163,259.722,29.1141
2023-01-04T11:00:13,37-13018,2200,13.2534,4.58353,2199.649,4.299,186.57446635648796,38.48564,12.916,259.7231,29.1144
2023-01-04T11:30:13,37-13018,2200,13.2532,4.58352,2199.639,4.296,186.44424477226013,38.48575,12.9158,259.724,29.1145
2023-01-04T12:30:13,37-13018,2200,13.2533,4.58352,2199.617,4.296,186.44426122838314,38.48566,12.9159,259.7236,29.1144
2023-01-04T13:00:13,37-13018,2200,13.2535,4.58351,2199.607,4.296,186.4443096021046,38.48537,12.9161,259.723,29.1141
2023-01-04T13:30:13,37-13018,2200,13.2535,4.58351,2199.596,4.293,186.31411106187966,38.48537,12.9161,259.723,29.1141
2023-01-04T14:00:13,37-13018,2200,13.2532,4.58351,2199.606,4.297,186.48765551788009,38.48567,12.9158,259.7241,29.1144
2023-01-04T14:30:13,37-13018,2200,13.2533,4.58352,2199.617,4.294,186.35746222408685,38.48566,12.9159,259.7236,29.1144
2023-01-04T15:00:13,37-13018,2200,13.2533,4.58352,2199.607,4.298,186.5310602326794,38.48566,12.9159,259.7236,29.1144
2023-01-04T15:30:13,37-13018,2200,13.2530,4.58352,2199.649,4.294,186.35741147380833,38.48594,12.9156,259.7248,29.1147
2023-01-04T16:00:13,37-13018,2200,13.2532,4.58351,2199.639,4.296,186.44425882811646,38.48565,12.9158,259.7242,29.1144
2023-01-04T16:30:13,37-13018,2200,13.2531,4.58352,2199.671,4.297,186.48762781063698,38.48584,12.9157,259.7244,29.1146
2023-01-04T17:00:13,37-13018,2200,13.2531,4.58352,2199.639,4.293,186.31402842808484,38.48585,12.9157,259.7244,29.1146
2023-01-04T17:30:13,37-13018,2200,13.2532,4.58352,2199.681,4.294,186.35744858548736,38.48573,12.9158,259.724,29.1145
2023-01-04T18:00:13,37-13018,2200,13.2536,4.58352,2199.661,4.296,186.44431762475443,38.48534,12.9162,259.7226,29.1141
2023-01-04T18:30:13,37-13018,2200,13.2534,4.58352,2199.671,4.294,186.35748288735428,38.48554,12.916,259.7233,29.1143
2023-01-04T19:00:13,37-13018,2200,13.2532,4.58354,2199.661,4.295,186.400819979294,38.48593,12.9158,259.7237,29.1146
2023-01-04T19:30:13,37-13018,2200,13.2534,4.58354,2199.661,4.297,186.48765469590074,38.48573,12.916,259.723,29.1144
2023-01-04T20:00:13,37-13018,2200,13.2538,4.58354,2199.639,4.296,186.44432523659344,38.48534,12.9164,259.7215,29.1141
2023-01-04T20:30:13,37-13018,2200,13.2534,4.58354,2199.617,4.296,186.44425238398705,38.48575,12.916,259.723,29.1145
2023-01-04T21:00:13,37-13018,2200,13.2536,4.58354,2199.595,4.297,186.48768620996586,38.48556,12.9162,259.7222,29.1143
2023-01-04T21:30:13,37-13018,2200,13.2537,4.58354,2199.596,4.297,186.48770407588555,38.48546,12.9163,259.7218,29.1142
2023-01-04T22:00:13,37-13018,2200,13.2538,4.58354,2199.542,4.295,186.40092009851702,38.48538,12.9164,259.7214,29.1141
2023-01-04T22:30:13,37-13018,2200,13.2532,4.58353,2199.542,4.294,186.3574275115206,38.48588,12.9158,259.7238,29.1146
2023-01-04T23:00:13,37-13018,2200,13.2530,4.58352,2199.542,4.298,186.53100240392433,38.48599,12.9156,259.7247,29.1147
