Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-06T00:15:00, 5.42, 43.37, 68.56, 10.92, 1806, 360, 0.039
2023-11-06T00:30:00, 5.42, 43.37, 68.36, 11.07, 1789, 9999.999, 0.036
2023-11-06T00:45:00, 5.42, 43.37, 68.67, 11.12, 1776, -360, 0.033
2023-11-06T01:00:00, 5.42, 43.37, 67.04, 11.46, 1714, 0, 0.03
2023-11-06T01:15:00, 5.42, 43.37, 66.51, 11.46, 1659, 9999.999, 0.048
2023-11-06T01:30:00, 5.42, 43.37, 65.57, 11.66, 1611, 0, 0.053
2023-11-06T01:45:00, 5.42, 43.37, 64.15, 11.82, 1574, 9999.999, 0.045
2023-11-06T02:00:00, 5.42, 43.37, 64.5, 11.72, 1557, -360, 0.043
2023-11-06T02:15:00, 5.42, 43.37, 66.39, 11.44, 1539, 360, 0.047
2023-11-06T02:30:00, 5.42, 43.37, 64.51, 11.57, 1509, 0, 0.031
2023-11-06T02:45:00, 5.42, 43.37, 63.06, 11.77, 1471, 9999.999, 0.04
2023-11-06T03:00:00, 5.42, 43.37, 62.34, 11.75, 1442, 9999.999, 0.042
2023-11-06T03:15:00, 5.42, 43.37, 61.53, 11.79, 1414, 9999.999, 0.038
2023-11-06T03:30:00, 5.42, 43.37, 59.9, 11.98, 1376, 0, 0.049
2023-11-06T03:45:00, 5.42, 43.37, 60.5, 11.46, 1402, 9999.999, 0.044
2023-11-06T04:00:00, 5.42, 43.37, 57.95, 11.9, 1364, 360, 0.017
2023-11-06T04:15:00, 5.42, 43.37, 70.18, 9.86, 1436, 360, 0.025
2023-11-06T04:30:00, 5.42, 43.37, 71.62, 9.45, 1467, 180, 0.024
2023-11-06T04:45:00, 5.42, 43.37, 73.15, 9.21, 1494, -358.9, 0.014
2023-11-06T05:00:00, 5.42, 43.37, 69.12, 9.03, 1530, 0, 0.009
2023-11-06T05:15:00, 5.42, 43.37, 63.77, 10.93, 1563, 9999.999, 0.021
2023-11-06T05:30:00, 5.42, 43.37, 61.68, 10.99, 1570, 9999.999, 0.009
2023-11-06T05:45:00, 5.42, 43.37, 66.08, 9.97, 1576, 9999.999, 0.013
2023-11-06T06:00:00, 5.42, 43.37, 64.73, 10.14, 1582, 0, 0.011
2023-11-06T06:15:00, 5.42, 43.37, 68.37, 9.26, 1601, 360, 0.014
2023-11-06T06:30:00, 5.42, 43.37, 63.97, 10.25, 1613, 360, 0.021
2023-11-06T06:45:00, 5.42, 43.37, 68.12, 9.38, 1635, 9999.999, 0.02
2023-11-06T07:00:00, 5.42, 43.37, 63.78, 10.76, 1613, 9999.999, 0.011
2023-11-06T07:15:00, 5.42, 43.37, 61.42, 11.62, 1501, 9999.999, 0.006
2023-11-06T07:30:00, 5.42, 43.37, 61.96, 12.34, 1472, 9999.999, 0.021
2023-11-06T07:45:00, 5.42, 43.37, 62.23, 11.94, 1435, 9999.999, 0.021
2023-11-06T08:00:00, 5.42, 43.37, 65.89, 12.22, 1383, 9999.999, 0.003
2023-11-06T08:15:00, 5.42, 43.37, 64.85, 12.61, 1327, 9999.999, 0.011
2023-11-06T08:30:00, 5.42, 43.37, 58.75, 13.53, 1268, 360, 0.016
2023-11-06T08:45:00, 5.42, 43.37, 57.02, 14.14, 1173, 0, 0.014
2023-11-06T09:00:00, 5.42, 43.37, 58.23, 13.75, 1019, 0, 0.008
2023-11-06T09:15:00, 5.42, 43.37, 59.18, 13.87, 923, 9999.999, 0.013
2023-11-06T09:30:00, 5.42, 43.37, 61.49, 14.21, 831, 360, 0.007
2023-11-06T09:45:00, 5.42, 43.37, 54.57, 14.54, 737, 720, 0.02
2023-11-06T10:00:00, 5.42, 43.37, 53.81, 14.32, 678.1, 9999.999, 0.013
2023-11-06T10:15:00, 5.42, 43.37, 57, 13.28, 605.7, 360, 0.038
2023-11-06T10:30:00, 5.42, 43.37, 59.21, 12.82, 552.7, 9999.999, 0.057
2023-11-06T10:45:00, 5.42, 43.37, 71.67, 11.95, 1733, -719.9, 0.073
2023-11-06T11:00:00, 5.42, 43.37, 61.6, 14.24, 1221, 449.9, 0.067
2023-11-06T11:15:00, 5.42, 43.37, 62.06, 14.19, 973, 360, 0.097
2023-11-06T11:30:00, 5.42, 43.37, 58.62, 14.19, 724.7, 90, 0.129
2023-11-06T11:45:00, 5.42, 43.37, 61.27, 13.37, 347.3, 9999.999, 0.093
2023-11-06T12:00:00, 5.42, 43.37, 60.91, 13.99, 275.4, 180, 0.087
2023-11-06T12:15:00, 5.42, 43.37, 61.23, 13.78, 247.5, 360, 0.1
2023-11-06T12:30:00, 5.42, 43.37, 58.29, 14.5, 297.3, 360, 0.095
2023-11-06T12:45:00, 5.42, 43.37, 53.89, 15.26, 300.9, -180, 0.084
2023-11-06T13:00:00, 5.42, 43.37, 54.83, 15.04, 237.8, 432, 0.103
2023-11-06T13:15:00, 5.42, 43.37, 55.32, 15.09, 161.3, -90, 0.115
2023-11-06T13:30:00, 5.42, 43.37, 50.46, 15.35, 96.3, 9999.999, 0.095
2023-11-06T13:45:00, 5.42, 43.37, 51.71, 14.06, -24.75, 360, 0.098
2023-11-06T14:00:00, 5.42, 43.37, 52.65, 14.1, -60.44, 9999.999, 0.074
2023-11-06T14:15:00, 5.42, 43.37, 53.01, 14.13, -38.46, 9999.999, 0.063
2023-11-06T14:30:00, 5.42, 43.37, 47.4, 15.58, 7.162, 0, 0.048
2023-11-06T14:45:00, 5.42, 43.37, 47.12, 15.29, -53.4, 9999.999, 0.05
2023-11-06T15:00:00, 5.42, 43.37, 50.53, 15.2, -14.2, 0, 0.06
2023-11-06T15:15:00, 5.42, 43.37, 50.89, 14.84, -41.61, 0, 0.036
2023-11-06T15:30:00, 5.42, 43.37, 50.39, 14.77, -51.42, 360, 0.034
2023-11-06T15:45:00, 5.42, 43.37, 53.59, 14.81, -3.025, 9999.999, 0.017
2023-11-06T16:00:00, 5.42, 43.37, 66.39, 12.91, 12.78, 0, 0.023
2023-11-06T16:15:00, 5.42, 43.37, 71.2, 12.03, 44.76, 360, 0.07
2023-11-06T16:30:00, 5.42, 43.37, 74.22, 11.13, 164.1, 720, 0.03
2023-11-06T16:45:00, 5.42, 43.37, 75.02, 10.82, 283.3, 0, 0.036
2023-11-06T17:00:00, 5.42, 43.37, 76.34, 10.59, 401.8, 9999.999, 0.042
2023-11-06T17:15:00, 5.42, 43.37, 75.28, 10.79, 415.6, 360, 0.04
2023-11-06T17:30:00, 5.42, 43.37, 72.96, 10.81, 445.3, 9999.999, 0.037
2023-11-06T17:45:00, 5.42, 43.37, 75, 10.57, 558.1, 9999.999, 0.039
2023-11-06T18:00:00, 5.42, 43.37, 75.85, 10.34, 652.8, 9999.999, 0.046
2023-11-06T18:15:00, 5.42, 43.37, 75.12, 10.36, 741.8, 9999.999, 0.044
2023-11-06T18:30:00, 5.42, 43.37, 75.41, 10.54, 814, 0, 0.04
2023-11-06T18:45:00, 5.42, 43.37, 74.93, 10.64, 883, 360, 0.039
2023-11-06T19:00:00, 5.42, 43.37, 74.29, 10.74, 948, 9999.999, 0.055
2023-11-06T19:15:00, 5.42, 43.37, 77.42, 10.16, 1033, 9999.999, 0.039
2023-11-06T19:30:00, 5.42, 43.37, 80.3, 9.52, 1101, 360, 0.032
2023-11-06T19:45:00, 5.42, 43.37, 82.7, 9.09, 1171, 9999.999, 0.033
2023-11-06T20:00:00, 5.42, 43.37, 84.2, 9.16, 1234, 9999.999, 0.038
2023-11-06T20:15:00, 5.42, 43.37, 75.89, 10.5, 1255, 9999.999, 0.028
2023-11-06T20:30:00, 5.42, 43.37, 76.27, 10.26, 1343, 360, 0.037
2023-11-06T20:45:00, 5.42, 43.37, 82.7, 8.67, 1417, 9999.999, 0.023
2023-11-06T21:00:00, 5.42, 43.37, 84.9, 9.1, 1495, 0, 0.022
2023-11-06T21:15:00, 5.42, 43.37, 82.6, 9.26, 1559, 9999.999, 0.035
2023-11-06T21:30:00, 5.42, 43.37, 81.4, 9.71, 1582, 721, 0.033
2023-11-06T21:45:00, 5.42, 43.37, 81.2, 9.61, 1669, 9999.999, 0.027
2023-11-06T22:00:00, 5.42, 43.37, 81.9, 9.39, 1713, -358.9, 0.031
2023-11-06T22:15:00, 5.42, 43.37, 77.26, 10.53, 1693, 0, 0.034
2023-11-06T22:30:00, 5.42, 43.37, 74.86, 10.66, 1468, 9999.999, 0.06
2023-11-06T22:45:00, 5.42, 43.37, 74.26, 10.61, 1414, 9999.999, 0.062
2023-11-06T23:00:00, 5.42, 43.37, 72.94, 10.68, 1331, 720, 0.067
2023-11-06T23:15:00, 5.42, 43.37, 70.45, 10.64, -114.7, 360, 0.059
2023-11-06T23:30:00, 5.42, 43.37, 66.67, 10.84, 831, 360, 0.06
2023-11-06T23:45:00, 5.42, 43.37, 68.84, 10.74, 1029, 9999.999, 0.059
2023-11-07T00:00:00, 5.42, 43.37, 72.72, 10.36, 1068, 360, 0.08
