Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-05T00:15:00, 5.42, 43.37, 77.1, 11.73, -929, 0, 0.026
2023-11-05T00:30:00, 5.42, 43.37, 72.92, 12.22, -911, 360, 0.038
2023-11-05T00:45:00, 5.42, 43.37, 76.5, 11.47, -835, 9999.999, 0.038
2023-11-05T01:00:00, 5.42, 43.37, 78.72, 11.06, -760.8, 180, 0.033
2023-11-05T01:15:00, 5.42, 43.37, 79.4, 11.18, -698.7, 0, 0.035
2023-11-05T01:30:00, 5.42, 43.37, 79.98, 10.91, -664.5, 9999.999, 0.026
2023-11-05T01:45:00, 5.42, 43.37, 81.3, 10.57, -572.9, 360, 0.021
2023-11-05T02:00:00, 5.42, 43.37, 81, 10.06, -453.8, 9999.999, 0.007
2023-11-05T02:15:00, 5.42, 43.37, 83.6, 9.63, -372.4, 0, 0.013
2023-11-05T02:30:00, 5.42, 43.37, 86.5, 9.67, -317.8, 180.3, 0.023
2023-11-05T02:45:00, 5.42, 43.37, 88.1, 9.9, -241.1, 9999.999, 0.016
2023-11-05T03:00:00, 5.42, 43.37, 91, 10.02, -176.3, 9999.999, 0.023
2023-11-05T03:15:00, 5.42, 43.37, 92, 9.46, -99.7, 9999.999, 0.014
2023-11-05T03:30:00, 5.42, 43.37, 93.1, 9.69, -11.55, 0, 0.021
2023-11-05T03:45:00, 5.42, 43.37, 88.4, 9.71, 60.99, 360, 0.008
2023-11-05T04:00:00, 5.42, 43.37, 84, 9.58, 82.4, 9999.999, 0.019
2023-11-05T04:15:00, 5.42, 43.37, 85.4, 9.71, 135.1, -360, 0.02
2023-11-05T04:30:00, 5.42, 43.37, 87.1, 9.78, 184.1, 0, 0.016
2023-11-05T04:45:00, 5.42, 43.37, 89, 10.04, 191, 9999.999, 0.014
2023-11-05T05:00:00, 5.42, 43.37, 90.2, 10.4, 193.4, 9999.999, 0.017
2023-11-05T05:15:00, 5.42, 43.37, 91.8, 10.45, 229.1, 0, 0.022
2023-11-05T05:30:00, 5.42, 43.37, 92.8, 10.58, 268.9, 718.9, 0.01
2023-11-05T05:45:00, 5.42, 43.37, 93.7, 10.71, 311.9, 718.9, 0.015
2023-11-05T06:00:00, 5.42, 43.37, 94.5, 10.28, 352.5, 9999.999, 0.021
2023-11-05T06:15:00, 5.42, 43.37, 96.1, 10.55, 394.1, 9999.999, 0.014
2023-11-05T06:30:00, 5.42, 43.37, 96.7, 10.93, 450.3, 360, 0.028
2023-11-05T06:45:00, 5.42, 43.37, 93.2, 11.27, 545.5, 9999.999, 0.032
2023-11-05T07:00:00, 5.42, 43.37, 85.6, 11.6, 550.2, 9999.999, 0.034
2023-11-05T07:15:00, 5.42, 43.37, 75.09, 12.48, 552.2, 0, 0.042
2023-11-05T07:30:00, 5.42, 43.37, 70.02, 13.01, 511.2, 179.7, 0.042
2023-11-05T07:45:00, 5.42, 43.37, 64.55, 13.52, 397.8, 540.5, 0.039
2023-11-05T08:00:00, 5.42, 43.37, 59.8, 13.99, 250.9, 71.96, 0.068
2023-11-05T08:15:00, 5.42, 43.37, 58.84, 14.43, 298.6, 449.9, 0.094
2023-11-05T08:30:00, 5.42, 43.37, 55.23, 14.33, 368, -539.2, 0.042
2023-11-05T08:45:00, 5.42, 43.37, 54.38, 14.66, 457, 360, 0.094
2023-11-05T09:00:00, 5.42, 43.37, 53.19, 15.18, 521.7, 120, 0.106
2023-11-05T09:15:00, 5.42, 43.37, 54.03, 15.26, 550.4, 119.9, 0.099
2023-11-05T09:30:00, 5.42, 43.37, 51.49, 15.57, 641, 432, 0.04
2023-11-05T09:45:00, 5.42, 43.37, 51.74, 15.97, 773.9, 360, 0.1
2023-11-05T10:00:00, 5.42, 43.37, 50.04, 16.36, 660.4, -89.9, 0.075
2023-11-05T10:15:00, 5.42, 43.37, 49.08, 16.56, 960, 0, 0.069
2023-11-05T10:30:00, 5.42, 43.37, 49.94, 16.03, 914, 90, 0.076
2023-11-05T10:45:00, 5.42, 43.37, 48.49, 16.24, 834, -1439, 0.102
2023-11-05T11:00:00, 5.42, 43.37, 49.48, 16.91, 988, 0, 0.114
2023-11-05T11:15:00, 5.42, 43.37, 48.64, 16.32, 1064, -540, 0.081
2023-11-05T11:30:00, 5.42, 43.37, 48.09, 16.44, 1291, 360, 0.084
2023-11-05T11:45:00, 5.42, 43.37, 48.07, 16.88, 1295, 0, 0.096
2023-11-05T12:00:00, 5.42, 43.37, 49.01, 16.56, 1234, 180, 0.102
2023-11-05T12:15:00, 5.42, 43.37, 47.81, 17.17, 1192, 71.96, 0.106
2023-11-05T12:30:00, 5.42, 43.37, 49.67, 16.84, 1140, 719.4, 0.102
2023-11-05T12:45:00, 5.42, 43.37, 47, 17.09, 1045, 0, 0.041
2023-11-05T13:00:00, 5.42, 43.37, 49.34, 17.15, 886, 0, 0.073
2023-11-05T13:15:00, 5.42, 43.37, 47.54, 17.04, 883, 0, 0.052
2023-11-05T13:30:00, 5.42, 43.37, 48.27, 16.56, 853, 360, 0.087
2023-11-05T13:45:00, 5.42, 43.37, 47.54, 16.79, 718.7, 0, 0.091
2023-11-05T14:00:00, 5.42, 43.37, 44.5, 17.35, 749.5, 144, 0.085
2023-11-05T14:15:00, 5.42, 43.37, 46.36, 16.82, 764.2, 9999.999, 0.099
2023-11-05T14:30:00, 5.42, 43.37, 49.39, 16.05, 705.5, 9999.999, 0.092
2023-11-05T14:45:00, 5.42, 43.37, 51.2, 15.85, 772.8, 9999.999, 0.06
2023-11-05T15:00:00, 5.42, 43.37, 50.1, 16.05, 808, 0, 0.068
2023-11-05T15:15:00, 5.42, 43.37, 51.32, 15.99, 837, 0, 0.069
2023-11-05T15:30:00, 5.42, 43.37, 51.91, 15.81, 843, 360, 0.067
2023-11-05T15:45:00, 5.42, 43.37, 52.86, 15.37, 881, 9999.999, 0.047
2023-11-05T16:00:00, 5.42, 43.37, 54.12, 14.92, 933, -360, 0.073
2023-11-05T16:15:00, 5.42, 43.37, 55.63, 14.43, 998, 9999.999, 0.062
2023-11-05T16:30:00, 5.42, 43.37, 56.36, 14.02, 976, 0, 0.085
2023-11-05T16:45:00, 5.42, 43.37, 58.11, 13.42, 1036, 360, 0.052
2023-11-05T17:00:00, 5.42, 43.37, 59.1, 13.24, 1085, 9999.999, 0.047
2023-11-05T17:15:00, 5.42, 43.37, 60.24, 13.11, 1161, 9999.999, 0.058
2023-11-05T17:30:00, 5.42, 43.37, 62, 13.06, 1185, 0, 0.053
2023-11-05T17:45:00, 5.42, 43.37, 62.63, 13.06, 1232, 9999.999, 0.069
2023-11-05T18:00:00, 5.42, 43.37, 62.35, 13.06, 1256, 9999.999, 0.064
2023-11-05T18:15:00, 5.42, 43.37, 64.72, 12.5, 1311, 9999.999, 0.084
2023-11-05T18:30:00, 5.42, 43.37, 64.42, 12.49, 1333, 360, 0.074
2023-11-05T18:45:00, 5.42, 43.37, 62.73, 12.59, 1338, 0, 0.067
2023-11-05T19:00:00, 5.42, 43.37, 63.68, 12.16, 1384, 9999.999, 0.076
2023-11-05T19:15:00, 5.42, 43.37, 64.85, 11.85, 1416, 9999.999, 0.054
2023-11-05T19:30:00, 5.42, 43.37, 66.44, 11.63, 1473, 0, 0.053
2023-11-05T19:45:00, 5.42, 43.37, 68.55, 11.11, 1531, 0, 0.051
2023-11-05T20:00:00, 5.42, 43.37, 69.34, 10.96, 1529, -360, 0.048
2023-11-05T20:15:00, 5.42, 43.37, 68.52, 11.18, 1550, 9999.999, 0.064
2023-11-05T20:30:00, 5.42, 43.37, 67.53, 11.34, 1596, 9999.999, 0.078
2023-11-05T20:45:00, 5.42, 43.37, 64.55, 11.87, 1565, 9999.999, 0.065
2023-11-05T21:00:00, 5.42, 43.37, 64.53, 11.87, 1569, 9999.999, 0.08
2023-11-05T21:15:00, 5.42, 43.37, 65.49, 11.64, 1565, 9999.999, 0.073
2023-11-05T21:30:00, 5.42, 43.37, 66.23, 11.49, 1565, 9999.999, 0.066
2023-11-05T21:45:00, 5.42, 43.37, 66.54, 11.18, 1618, 0, 0.042
2023-11-05T22:00:00, 5.42, 43.37, 70.36, 10.22, 1668, 0, 0.009
2023-11-05T22:15:00, 5.42, 43.37, 72.23, 10.18, 1644, 9999.999, 0.014
2023-11-05T22:30:00, 5.42, 43.37, 69.91, 10.44, 1688, 9999.999, 0.045
2023-11-05T22:45:00, 5.42, 43.37, 75.66, 9.49, 1732, 0, 0.03
2023-11-05T23:00:00, 5.42, 43.37, 77.96, 9.34, 1750, 9999.999, 0.034
2023-11-05T23:15:00, 5.42, 43.37, 77.29, 9.72, 1786, 360, 0.041
2023-11-05T23:30:00, 5.42, 43.37, 75.35, 9.92, 1789, 0, 0.027
2023-11-05T23:45:00, 5.42, 43.37, 74.79, 10.13, 1809, 0, 0.013
2023-11-06T00:00:00, 5.42, 43.37, 71.94, 10.43, 1811, 9999.999, 0.035
