Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-15T00:15:00, 5.42, 43.37, 62.51, 16.36, -207, 360, 0.071
2023-11-15T00:30:00, 5.42, 43.37, 62.45, 16.21, -215.8, 9999.999, 0.092
2023-11-15T00:45:00, 5.42, 43.37, 60.24, 16.26, -224.3, 9999.999, 0.083
2023-11-15T01:00:00, 5.42, 43.37, 60.97, 15.91, -237.6, 9999.999, 0.08
2023-11-15T01:15:00, 5.42, 43.37, 62.63, 15.91, -232.3, 9999.999, 0.108
2023-11-15T01:30:00, 5.42, 43.37, 62.76, 15.7, -223.8, 360, 0.124
2023-11-15T01:45:00, 5.42, 43.37, 62.58, 15.55, -208.6, 0, 0.107
2023-11-15T02:00:00, 5.42, 43.37, 61.25, 15.44, -201.3, 360, 0.088
2023-11-15T02:15:00, 5.42, 43.37, 61.94, 15.26, -182.1, 9999.999, 0.091
2023-11-15T02:30:00, 5.42, 43.37, 63.64, 14.83, -142.2, 9999.999, 0.11
2023-11-15T02:45:00, 5.42, 43.37, 63.59, 14.7, -172, 9999.999, 0.076
2023-11-15T03:00:00, 5.42, 43.37, 65.51, 14.29, -155.7, 9999.999, 0.081
2023-11-15T03:15:00, 5.42, 43.37, 66.03, 14.06, -140.8, 720, 0.075
2023-11-15T03:30:00, 5.42, 43.37, 65.73, 13.94, -124.7, 0, 0.087
2023-11-15T03:45:00, 5.42, 43.37, 65.16, 13.95, -113.1, 0, 0.099
2023-11-15T04:00:00, 5.42, 43.37, 63.84, 13.72, -87.7, -361.1, 0.112
2023-11-15T04:15:00, 5.42, 43.37, 61.54, 13.65, -77.69, 360, 0.089
2023-11-15T04:30:00, 5.42, 43.37, 62.16, 13.26, -45.88, 9999.999, 0.117
2023-11-15T04:45:00, 5.42, 43.37, 61.6, 13.19, -18.59, 9999.999, 0.121
2023-11-15T05:00:00, 5.42, 43.37, 65.41, 13.03, 23.59, 0, 0.127
2023-11-15T05:15:00, 5.42, 43.37, 66.08, 12.88, 28.66, 9999.999, 0.126
2023-11-15T05:30:00, 5.42, 43.37, 65.01, 12.85, 51.57, 721, 0.153
2023-11-15T05:45:00, 5.42, 43.37, 63.5, 12.8, 63.06, 9999.999, 0.136
2023-11-15T06:00:00, 5.42, 43.37, 62.31, 12.7, 78.81, 360, 0.122
2023-11-15T06:15:00, 5.42, 43.37, 63.47, 12.52, 98.9, 9999.999, 0.151
2023-11-15T06:30:00, 5.42, 43.37, 63.55, 12.44, 129.1, 9999.999, 0.157
2023-11-15T06:45:00, 5.42, 43.37, 63.47, 12.39, 143.6, 0, 0.122
2023-11-15T07:00:00, 5.42, 43.37, 63.29, 12.24, 154.3, 9999.999, 0.112
2023-11-15T07:15:00, 5.42, 43.37, 60.11, 12.77, 152.2, 9999.999, 0.124
2023-11-15T07:30:00, 5.42, 43.37, 57.59, 13.24, 196.6, 179.7, 0.103
2023-11-15T07:45:00, 5.42, 43.37, 57.19, 13.56, 215.9, 0, 0.084
2023-11-15T08:00:00, 5.42, 43.37, 53.8, 13.95, 210.8, 0, 0.098
2023-11-15T08:15:00, 5.42, 43.37, 52.2, 14.26, 183.7, -180, 0.107
2023-11-15T08:30:00, 5.42, 43.37, 51.64, 14.29, 129.2, -1439, 0.102
2023-11-15T08:45:00, 5.42, 43.37, 53.24, 14.06, 111.1, 0, 0.101
2023-11-15T09:00:00, 5.42, 43.37, 53.53, 14.19, 107.4, 360, 0.086
2023-11-15T09:15:00, 5.42, 43.37, 51.8, 14.65, 101.5, 360, 0.108
2023-11-15T09:30:00, 5.42, 43.37, 50.2, 15.13, 50.2, 9999.999, 0.104
2023-11-15T09:45:00, 5.42, 43.37, 52.06, 14.57, -1.42, 0, 0.13
2023-11-15T10:00:00, 5.42, 43.37, 52.59, 14.93, 13.95, -540, 0.106
2023-11-15T10:15:00, 5.42, 43.37, 52.62, 15.19, 69.4, 720, 0.127
2023-11-15T10:30:00, 5.42, 43.37, 51.16, 15.57, 76.44, 240.1, 0.127
2023-11-15T10:45:00, 5.42, 43.37, 49.61, 15.9, 78.16, -180, 0.104
2023-11-15T11:00:00, 5.42, 43.37, 48.92, 16.04, -132.9, 360, 0.07
2023-11-15T11:15:00, 5.42, 43.37, 48.8, 16.36, 17.66, 360, 0.094
2023-11-15T11:30:00, 5.42, 43.37, 48.06, 16.44, 60.75, 119.9, 0.122
2023-11-15T11:45:00, 5.42, 43.37, 46.54, 16.3, 43.09, -539.2, 0.1
2023-11-15T12:00:00, 5.42, 43.37, 45.88, 16.52, 23.4, 90, 0.11
2023-11-15T12:15:00, 5.42, 43.37, 46.36, 16.55, 29.32, 719.4, 0.123
2023-11-15T12:30:00, 5.42, 43.37, 46.16, 16.41, -15.93, -358.9, 0.113
2023-11-15T12:45:00, 5.42, 43.37, 45.5, 16.43, -58.58, 720, 0.105
2023-11-15T13:00:00, 5.42, 43.37, 43.13, 16.61, -88.7, 180, 0.091
2023-11-15T13:15:00, 5.42, 43.37, 42.28, 16.64, -97, 360, 0.126
2023-11-15T13:30:00, 5.42, 43.37, 42.24, 16.66, -131.2, 270, 0.114
2023-11-15T13:45:00, 5.42, 43.37, 43.15, 16.3, -130.5, 180, 0.084
2023-11-15T14:00:00, 5.42, 43.37, 43.86, 16.2, -119.1, 360, 0.112
2023-11-15T14:15:00, 5.42, 43.37, 44.32, 16.1, -153.6, 120, 0.117
2023-11-15T14:30:00, 5.42, 43.37, 45.35, 15.85, -225.6, -540, 0.103
2023-11-15T14:45:00, 5.42, 43.37, 46.51, 15.56, -235.4, -1080, 0.128
2023-11-15T15:00:00, 5.42, 43.37, 48.86, 15.23, -269.2, 240, 0.128
2023-11-15T15:15:00, 5.42, 43.37, 48.14, 14.89, -280.3, 9999.999, 0.114
2023-11-15T15:30:00, 5.42, 43.37, 47.17, 14.61, -251.1, 360, 0.133
2023-11-15T15:45:00, 5.42, 43.37, 49.05, 14.07, -219.7, 9999.999, 0.146
2023-11-15T16:00:00, 5.42, 43.37, 47.68, 13.67, -170.5, 9999.999, 0.097
2023-11-15T16:15:00, 5.42, 43.37, 47.95, 13.36, -113.4, 0, 0.09
2023-11-15T16:30:00, 5.42, 43.37, 48.74, 13.29, -69.28, 9999.999, 0.096
2023-11-15T16:45:00, 5.42, 43.37, 50.04, 12.99, -11.42, 9999.999, 0.13
2023-11-15T17:00:00, 5.42, 43.37, 52.07, 12.4, 41.87, 9999.999, 0.117
2023-11-15T17:15:00, 5.42, 43.37, 53.21, 12.32, 88.5, -360, 0.082
2023-11-15T17:30:00, 5.42, 43.37, 53.9, 12.21, 170.6, 720, 0.077
2023-11-15T17:45:00, 5.42, 43.37, 56.22, 11.71, 289, 0, 0.072
2023-11-15T18:00:00, 5.42, 43.37, 57.39, 11.58, 382.2, 360, 0.081
2023-11-15T18:15:00, 5.42, 43.37, 57.64, 11.57, 470.7, 360, 0.102
2023-11-15T18:30:00, 5.42, 43.37, 58.01, 11.54, 489.6, 360, 0.08
2023-11-15T18:45:00, 5.42, 43.37, 57.37, 11.57, 534.7, 9999.999, 0.072
2023-11-15T19:00:00, 5.42, 43.37, 54.37, 11.87, 596.5, 9999.999, 0.099
2023-11-15T19:15:00, 5.42, 43.37, 52.76, 11.98, 547.5, 360, 0.106
2023-11-15T19:30:00, 5.42, 43.37, 55.22, 11.5, 522.3, 180, 0.129
2023-11-15T19:45:00, 5.42, 43.37, 56.39, 11.04, 572.2, 0, 0.118
2023-11-15T20:00:00, 5.42, 43.37, 57.14, 10.7, 690.3, 9999.999, 0.016
2023-11-15T20:15:00, 5.42, 43.37, 60.33, 9.96, 833, 9999.999, 0.022
2023-11-15T20:30:00, 5.42, 43.37, 64.73, 8.89, 990, 0, 0.035
2023-11-15T20:45:00, 5.42, 43.37, 68.61, 8.07, 1138, 0, 0.019
2023-11-15T21:00:00, 5.42, 43.37, 62.5, 10.02, 1268, 9999.999, 0.029
2023-11-15T21:15:00, 5.42, 43.37, 62.02, 10.08, 1417, 9999.999, 0.082
2023-11-15T21:30:00, 5.42, 43.37, 62.1, 10.03, 1456, 9999.999, 0.057
2023-11-15T21:45:00, 5.42, 43.37, 61.84, 9.9, 1434, 0, 0.061
2023-11-15T22:00:00, 5.42, 43.37, 59.86, 10.28, 1292, 9999.999, 0.078
2023-11-15T22:15:00, 5.42, 43.37, 61.39, 9.97, 1170, 0, 0.089
2023-11-15T22:30:00, 5.42, 43.37, 50.28, 11.41, 1084, 9999.999, 0.096
2023-11-15T22:45:00, 5.42, 43.37, 48.81, 11.5, 1026, 360, 0.099
2023-11-15T23:00:00, 5.42, 43.37, 43.03, 12.04, 957, 9999.999, 0.094
2023-11-15T23:15:00, 5.42, 43.37, 43.41, 12.07, 896, 360, 0.067
2023-11-15T23:30:00, 5.42, 43.37, 48.43, 11.29, 852, 9999.999, 0.073
2023-11-15T23:45:00, 5.42, 43.37, 49.73, 11.08, 842, 0, 0.076
2023-11-16T00:00:00, 5.42, 43.37, 50.37, 10.93, 868, 360, 0.089
