Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-24T00:15:00, 5.42, 43.37, 56.68, 7.357, 9999.999, 721, 0.006
2023-11-24T00:30:00, 5.42, 43.37, 54.92, 6.204, 9999.999, 0, 0.022
2023-11-24T00:45:00, 5.42, 43.37, 49.45, 7.011, 9999.999, 9999.999, 0.01
2023-11-24T01:00:00, 5.42, 43.37, 50.52, 7.093, 9999.999, 9999.999, 0.017
2023-11-24T01:15:00, 5.42, 43.37, 53.82, 7.076, 9999.999, 721, 0.009
2023-11-24T01:30:00, 5.42, 43.37, 51.94, 7.241, 9999.999, 9999.999, 0.02
2023-11-24T01:45:00, 5.42, 43.37, 51.46, 6.927, 9999.999, 0, 0.012
2023-11-24T02:00:00, 5.42, 43.37, 52.13, 6.548, 9999.999, 9999.999, 0.02
2023-11-24T02:15:00, 5.42, 43.37, 49.35, 6.91, 9999.999, 9999.999, 0.014
2023-11-24T02:30:00, 5.42, 43.37, 48.05, 7.125, 9999.999, 0, 0.015
2023-11-24T02:45:00, 5.42, 43.37, 43.24, 8.53, 9999.999, 9999.999, 0.019
2023-11-24T03:00:00, 5.42, 43.37, 49.15, 7.323, 9999.999, 9999.999, 0.009
2023-11-24T03:15:00, 5.42, 43.37, 50.44, 7.289, 9999.999, 9999.999, 0.022
2023-11-24T03:30:00, 5.42, 43.37, 52.31, 6.498, 9999.999, 0, 0.003
2023-11-24T03:45:00, 5.42, 43.37, 45.91, 8.18, 9999.999, 360, 0.014
2023-11-24T04:00:00, 5.42, 43.37, 48.34, 7.768, 9999.999, 9999.999, 0.02
2023-11-24T04:15:00, 5.42, 43.37, 49.15, 7.421, 9999.999, 0, 0.023
2023-11-24T04:30:00, 5.42, 43.37, 53.44, 6.235, 9999.999, 9999.999, 0.008
2023-11-24T04:45:00, 5.42, 43.37, 57.18, 5.791, 9999.999, 360, 0.008
2023-11-24T05:00:00, 5.42, 43.37, 46.62, 8.74, 9999.999, 9999.999, 0.02
2023-11-24T05:15:00, 5.42, 43.37, 60.26, 5.363, 9999.999, 9999.999, 0.028
2023-11-24T05:30:00, 5.42, 43.37, 64.38, 4.982, 9999.999, 9999.999, 0.01
2023-11-24T05:45:00, 5.42, 43.37, 56.73, 5.954, 9999.999, 360, 0.016
2023-11-24T06:00:00, 5.42, 43.37, 53.58, 7.322, 9999.999, 9999.999, 0.005
2023-11-24T06:15:00, 5.42, 43.37, 57.98, 6.712, 9999.999, 179.7, 0.026
2023-11-24T06:30:00, 5.42, 43.37, 62.36, 5.836, 9999.999, 180.3, 0.031
2023-11-24T06:45:00, 5.42, 43.37, 60.96, 6.346, 9999.999, 9999.999, 0.087
2023-11-24T07:00:00, 5.42, 43.37, 66.67, 6.014, 9999.999, 180.3, 0.143
2023-11-24T07:15:00, 5.42, 43.37, 68.56, 6.819, 9999.999, 9999.999, 0.17
2023-11-24T07:30:00, 5.42, 43.37, 64.9, 7.888, 9999.999, 180, 0.139
2023-11-24T07:45:00, 5.42, 43.37, 61.99, 8.54, 9999.999, 360, 0.157
2023-11-24T08:00:00, 5.42, 43.37, 63.45, 8.34, 9999.999, 0, 0.153
2023-11-24T08:15:00, 5.42, 43.37, 63.71, 8.46, 9999.999, 9999.999, 0.141
2023-11-24T08:30:00, 5.42, 43.37, 63.29, 8.69, 9999.999, 360, 0.155
2023-11-24T08:45:00, 5.42, 43.37, 62.16, 9.57, 9999.999, 360, 0.114
2023-11-24T09:00:00, 5.42, 43.37, 62.6, 9.88, 9999.999, -539.7, 0.136
2023-11-24T09:15:00, 5.42, 43.37, 61.11, 10.71, 9999.999, 240, 0.137
2023-11-24T09:30:00, 5.42, 43.37, 60.5, 11.1, 9999.999, -360.5, 0.14
2023-11-24T09:45:00, 5.42, 43.37, 57.35, 11.98, 9999.999, 119.9, 0.078
2023-11-24T10:00:00, 5.42, 43.37, 55.26, 12.44, 3498, 360, 0.109
2023-11-24T10:15:00, 5.42, 43.37, 54.74, 7.862, 2929, 143.9, 0.112
2023-11-24T10:30:00, 5.42, 43.37, 53.95, 13.06, 2658, 0, 0.118
2023-11-24T10:45:00, 5.42, 43.37, 53.78, 13.16, 2018, 120.2, 0.113
2023-11-24T11:00:00, 5.42, 43.37, 54.72, 13.4, 2079, 9999.999, 0.122
2023-11-24T11:15:00, 5.42, 43.37, 54.57, 13.49, 1818, 0, 0.108
2023-11-24T11:30:00, 5.42, 43.37, 53.34, 13.62, 1730, 480, 0.119
2023-11-24T11:45:00, 5.42, 43.37, 53.2, 13.81, 1826, 0, 0.113
2023-11-24T12:00:00, 5.42, 43.37, 52.87, 14.02, 1861, 90, 0.115
2023-11-24T12:15:00, 5.42, 43.37, 52.8, 14.01, 1528, 1440, 0.153
2023-11-24T12:30:00, 5.42, 43.37, 52.62, 13.76, 1411, -360, 0.1
2023-11-24T12:45:00, 5.42, 43.37, 51.24, 13.95, 1345, 9999.999, 0.161
2023-11-24T13:00:00, 5.42, 43.37, 52.01, 13.9, 1221, 599.7, 0.127
2023-11-24T13:15:00, 5.42, 43.37, 51.24, 13.67, 895, -119.9, 0.141
2023-11-24T13:30:00, 5.42, 43.37, 53.43, 13.36, 814, 360, 0.14
2023-11-24T13:45:00, 5.42, 43.37, 53.99, 13.16, 1071, -180, 0.154
2023-11-24T14:00:00, 5.42, 43.37, 54.78, 12.95, 785.3, 72, 0.131
2023-11-24T14:15:00, 5.42, 43.37, 55.16, 12.72, 791.1, 239.8, 0.121
2023-11-24T14:30:00, 5.42, 43.37, 56.62, 12.64, 755.5, 9999.999, 0.068
2023-11-24T14:45:00, 5.42, 43.37, 56.87, 12.34, 759.8, -1080, 0.086
2023-11-24T15:00:00, 5.42, 43.37, 54.86, 12.28, 798.8, 0, 0.122
2023-11-24T15:15:00, 5.42, 43.37, 56.72, 12.03, 660.7, 9999.999, 0.165
2023-11-24T15:30:00, 5.42, 43.37, 57.52, 11.56, 321.3, 9999.999, 0.143
2023-11-24T15:45:00, 5.42, 43.37, 56.66, 11.53, 1217, 9999.999, 0.177
2023-11-24T16:00:00, 5.42, 43.37, 56.93, 11.27, 1338, 360, 0.208
2023-11-24T16:15:00, 5.42, 43.37, 56.75, 11.15, 1460, 9999.999, 0.168
2023-11-24T16:30:00, 5.42, 43.37, 55.9, 10.94, 1601, 0, 0.219
2023-11-24T16:45:00, 5.42, 43.37, 54.84, 11.04, 1926, 0, 0.18
2023-11-24T17:00:00, 5.42, 43.37, 54.81, 10.93, 1748, 9999.999, 0.186
2023-11-24T17:15:00, 5.42, 43.37, 54.83, 10.86, 1861, 9999.999, 0.199
2023-11-24T17:30:00, 5.42, 43.37, 55.93, 10.73, 1633, 360, 0.247
2023-11-24T17:45:00, 5.42, 43.37, 57.4, 10.42, 1453, 360, 0.191
2023-11-24T18:00:00, 5.42, 43.37, 57.48, 10.57, 1841, 9999.999, 0.169
2023-11-24T18:15:00, 5.42, 43.37, 59.38, 10.27, 2037, -361.1, 0.17
2023-11-24T18:30:00, 5.42, 43.37, 60.27, 10.29, 2210, 9999.999, 0.188
2023-11-24T18:45:00, 5.42, 43.37, 61.78, 9.25, 2261, 9999.999, 0.142
2023-11-24T19:00:00, 5.42, 43.37, 62.18, 9.56, 2329, 9999.999, 0.203
2023-11-24T19:15:00, 5.42, 43.37, 61.19, 9.3, 2394, 9999.999, 0.142
2023-11-24T19:30:00, 5.42, 43.37, 59.38, 9.68, 2525, 360, 0.176
2023-11-24T19:45:00, 5.42, 43.37, 56.35, 9.85, 3030, 360, 0.1
2023-11-24T20:00:00, 5.42, 43.37, 56.43, 10.32, 2521, 9999.999, 0.147
2023-11-24T20:15:00, 5.42, 43.37, 55.92, 10.67, 2504, 360, 0.127
2023-11-24T20:30:00, 5.42, 43.37, 58.05, 10.19, 2247, 9999.999, 0.23
2023-11-24T20:45:00, 5.42, 43.37, 60.19, 10.27, 2312, 9999.999, 0.209
2023-11-24T21:00:00, 5.42, 43.37, 62.64, 9.65, 2402, 9999.999, 0.174
2023-11-24T21:15:00, 5.42, 43.37, 64.42, 9.47, 2574, 9999.999, 0.16
2023-11-24T21:30:00, 5.42, 43.37, 64.5, 9.67, 2640, 9999.999, 0.186
2023-11-24T21:45:00, 5.42, 43.37, 62.15, 9.7, 2590, 9999.999, 0.13
2023-11-24T22:00:00, 5.42, 43.37, 50.92, 10.03, 3075, 9999.999, 0.184
2023-11-24T22:15:00, 5.42, 43.37, 44.5, 10.03, 2800, 9999.999, 0.1
2023-11-24T22:30:00, 5.42, 43.37, 49.88, 9.16, 2068, 9999.999, 0.179
2023-11-24T22:45:00, 5.42, 43.37, 51.25, 8.78, 1831, 9999.999, 0.138
2023-11-24T23:00:00, 5.42, 43.37, 53.54, 8.2, 1626, 0, 0.166
2023-11-24T23:15:00, 5.42, 43.37, 54, 8.25, 1951, 9999.999, 0.191
2023-11-24T23:30:00, 5.42, 43.37, 55.65, 7.958, 1980, 0, 0.196
2023-11-24T23:45:00, 5.42, 43.37, 58.2, 7.812, 2126, 9999.999, 0.218
2023-11-25T00:00:00, 5.42, 43.37, 62.83, 7.302, 1727, 9999.999, 0.233
