Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-01T00:15:00, 5.42, 43.37, 91.6, 12.46, 765.7, 0, 0.026
2023-11-01T00:30:00, 5.42, 43.37, 93.7, 12.68, 718.2, 360, 0.009
2023-11-01T00:45:00, 5.42, 43.37, 93.4, 12.61, 658.9, 360, 0.009
2023-11-01T01:00:00, 5.42, 43.37, 93.6, 12.77, 598.8, 360, 0.011
2023-11-01T01:15:00, 5.42, 43.37, 93.4, 12.68, 568.9, 9999.999, 0.017
2023-11-01T01:30:00, 5.42, 43.37, 93, 12.49, 525.6, 360, 0.017
2023-11-01T01:45:00, 5.42, 43.37, 93.8, 12.33, 472.9, 9999.999, 0.013
2023-11-01T02:00:00, 5.42, 43.37, 94.1, 12.46, 437.2, 9999.999, 0.008
2023-11-01T02:15:00, 5.42, 43.37, 93.8, 12.79, 395.4, 9999.999, 0.014
2023-11-01T02:30:00, 5.42, 43.37, 93.7, 12.28, 360.3, 360, 0.015
2023-11-01T02:45:00, 5.42, 43.37, 92.9, 12.53, 309.5, 0, 0.014
2023-11-01T03:00:00, 5.42, 43.37, 93.1, 12.58, 281.8, 360, 0.021
2023-11-01T03:15:00, 5.42, 43.37, 93.1, 12.71, 286.3, 9999.999, 0.012
2023-11-01T03:30:00, 5.42, 43.37, 92.1, 12.59, 249.7, 0, 0.019
2023-11-01T03:45:00, 5.42, 43.37, 91.6, 12.64, 212.9, 9999.999, 0.022
2023-11-01T04:00:00, 5.42, 43.37, 91.2, 12.46, 196.9, 180, 0.024
2023-11-01T04:15:00, 5.42, 43.37, 90.3, 12.51, 160.4, 0, 0.027
2023-11-01T04:30:00, 5.42, 43.37, 87.7, 12.92, 121.4, 360, 0.022
2023-11-01T04:45:00, 5.42, 43.37, 84.9, 13.2, 94.2, 9999.999, 0.029
2023-11-01T05:00:00, 5.42, 43.37, 83.7, 13.43, 84.7, 9999.999, 0.016
2023-11-01T05:15:00, 5.42, 43.37, 83.7, 13.56, 81.7, 0, 0.023
2023-11-01T05:30:00, 5.42, 43.37, 83.1, 13.64, 25.33, -360, 0.019
2023-11-01T05:45:00, 5.42, 43.37, 82.8, 13.58, 18.59, 9999.999, 0.031
2023-11-01T06:00:00, 5.42, 43.37, 82.2, 13.84, -85.5, 9999.999, 0.021
2023-11-01T06:15:00, 5.42, 43.37, 81.7, 13.97, -149.4, 9999.999, 0.034
2023-11-01T06:30:00, 5.42, 43.37, 82.1, 13.87, -216.5, 9999.999, 0.032
2023-11-01T06:45:00, 5.42, 43.37, 82.2, 14.03, -277.7, 9999.999, 0.025
2023-11-01T07:00:00, 5.42, 43.37, 82.2, 14.21, -373, 360, 0.028
2023-11-01T07:15:00, 5.42, 43.37, 82.2, 14.41, -468.9, 9999.999, 0.045
2023-11-01T07:30:00, 5.42, 43.37, 81.5, 14.79, -561, 9999.999, 0.039
2023-11-01T07:45:00, 5.42, 43.37, 81.7, 14.95, -700.1, 360, 0.023
2023-11-01T08:00:00, 5.42, 43.37, 81.3, 15.23, -785.2, 180.3, 0.048
2023-11-01T08:15:00, 5.42, 43.37, 81, 15.51, -880, 9999.999, 0.032
2023-11-01T08:30:00, 5.42, 43.37, 79.56, 15.8, -966, -360, 0.07
2023-11-01T08:45:00, 5.42, 43.37, 77.33, 16.46, -1061, 720, 0.065
2023-11-01T09:00:00, 5.42, 43.37, 76.42, 16.67, -1160, 180, 0.074
2023-11-01T09:15:00, 5.42, 43.37, 71.04, 17.44, -1155, 89.9, 0.052
2023-11-01T09:30:00, 5.42, 43.37, 68.75, 18.52, -1241, 240, 0.052
2023-11-01T09:45:00, 5.42, 43.37, 67.74, 18.59, -1414, 0, 0.075
2023-11-01T10:00:00, 5.42, 43.37, 64.79, 19.05, -1455, 540, 0.079
2023-11-01T10:15:00, 5.42, 43.37, 64.94, 18.86, -1491, 1440, 0.088
2023-11-01T10:30:00, 5.42, 43.37, 66.92, 19.5, -1539, 60, 0.067
2023-11-01T10:45:00, 5.42, 43.37, 62.32, 18.91, -1368, -360, 0.07
2023-11-01T11:00:00, 5.42, 43.37, 67.17, 18.74, -1526, 180, 0.056
2023-11-01T11:15:00, 5.42, 43.37, 65.14, 18.13, -1539, 0, 0.075
2023-11-01T11:30:00, 5.42, 43.37, 66.15, 17.86, -1532, 0, 0.074
2023-11-01T11:45:00, 5.42, 43.37, 65.77, 18.38, -1519, -1080, 0.046
2023-11-01T12:00:00, 5.42, 43.37, 68.85, 18.1, -1530, 360, 0.055
2023-11-01T12:15:00, 5.42, 43.37, 66.13, 17.97, -1445, 432, 0.043
2023-11-01T12:30:00, 5.42, 43.37, 63.53, 17.72, -1449, 360, 0.071
2023-11-01T12:45:00, 5.42, 43.37, 62.56, 18.22, -1454, 9999.999, 0.075
2023-11-01T13:00:00, 5.42, 43.37, 62.56, 18.55, -1421, 360, 0.056
2023-11-01T13:15:00, 5.42, 43.37, 67.15, 17.67, -1409, 9999.999, 0.065
2023-11-01T13:30:00, 5.42, 43.37, 66.73, 17.5, -1360, 9999.999, 0.068
2023-11-01T13:45:00, 5.42, 43.37, 67.11, 17.22, -1327, 0, 0.063
2023-11-01T14:00:00, 5.42, 43.37, 68.61, 17.45, -1286, -180, 0.046
2023-11-01T14:15:00, 5.42, 43.37, 70.4, 17.37, -1300, 9999.999, 0.027
2023-11-01T14:30:00, 5.42, 43.37, 71.49, 17.07, -1284, 9999.999, 0.05
2023-11-01T14:45:00, 5.42, 43.37, 70.6, 17.19, -1280, 360, 0.024
2023-11-01T15:00:00, 5.42, 43.37, 72, 16.84, -1243, 360, 0.026
2023-11-01T15:15:00, 5.42, 43.37, 81.7, 16.15, -994, 360, 0.022
2023-11-01T15:30:00, 5.42, 43.37, 88, 15.63, -296, 9999.999, 0.015
2023-11-01T15:45:00, 5.42, 43.37, 91.7, 15.81, -231.1, 360, 0.023
2023-11-01T16:00:00, 5.42, 43.37, 93.6, 15.5, -86.9, 9999.999, 0.011
2023-11-01T16:15:00, 5.42, 43.37, 94.5, 14.86, -54.15, 9999.999, 0.014
2023-11-01T16:30:00, 5.42, 43.37, 95.4, 14.1, -17.35, 0, 0.009
2023-11-01T16:45:00, 5.42, 43.37, 96.3, 13.7, 14.57, 9999.999, 0.023
2023-11-01T17:00:00, 5.42, 43.37, 96.1, 13.66, 7.595, 360, 0.026
2023-11-01T17:15:00, 5.42, 43.37, 95.8, 13.32, 118.2, 9999.999, 0.02
2023-11-01T17:30:00, 5.42, 43.37, 96, 13.18, 173.2, 360, 0.022
2023-11-01T17:45:00, 5.42, 43.37, 95.3, 13.04, 204.4, 0, 0.019
2023-11-01T18:00:00, 5.42, 43.37, 94.4, 12.77, 224.5, 9999.999, 0.026
2023-11-01T18:15:00, 5.42, 43.37, 93.7, 12.54, 251.6, 0, 0.015
2023-11-01T18:30:00, 5.42, 43.37, 92.1, 12.83, 289.6, 360, 0.022
2023-11-01T18:45:00, 5.42, 43.37, 87.9, 12.93, 295.2, -361.1, 0.016
2023-11-01T19:00:00, 5.42, 43.37, 90.3, 12.64, 232.6, 0, 0.021
2023-11-01T19:15:00, 5.42, 43.37, 87.3, 13.15, 108.7, 9999.999, 0.02
2023-11-01T19:30:00, 5.42, 43.37, 84.8, 13.48, 155.2, 0, 0.018
2023-11-01T19:45:00, 5.42, 43.37, 86.4, 13.2, 191.2, 9999.999, 0.022
2023-11-01T20:00:00, 5.42, 43.37, 87.5, 12.92, 174.7, 0, 0.028
2023-11-01T20:15:00, 5.42, 43.37, 87, 12.94, 243.1, 9999.999, 0.022
2023-11-01T20:30:00, 5.42, 43.37, 89, 13.04, 264.1, 0, 0.022
2023-11-01T20:45:00, 5.42, 43.37, 89.2, 13.22, 257.5, 180, 0.036
2023-11-01T21:00:00, 5.42, 43.37, 89.4, 13.27, 273.7, 360, 0.032
2023-11-01T21:15:00, 5.42, 43.37, 87.3, 13.17, 281.7, 9999.999, 0.026
2023-11-01T21:30:00, 5.42, 43.37, 86.5, 13.17, 281.3, 721, 0.025
2023-11-01T21:45:00, 5.42, 43.37, 86.5, 13.05, 190.6, 9999.999, 0.028
2023-11-01T22:00:00, 5.42, 43.37, 84.5, 13.81, 254.3, 9999.999, 0.022
2023-11-01T22:15:00, 5.42, 43.37, 85.4, 13.77, 286.2, 9999.999, 0.009
2023-11-01T22:30:00, 5.42, 43.37, 86.3, 13.94, 287.5, 9999.999, 0.024
2023-11-01T22:45:00, 5.42, 43.37, 87.5, 13.81, 295.6, 9999.999, 0.018
2023-11-01T23:00:00, 5.42, 43.37, 88.6, 13.77, 280.1, 9999.999, 0.036
2023-11-01T23:15:00, 5.42, 43.37, 88.6, 14, 285.3, 0, 0.024
2023-11-01T23:30:00, 5.42, 43.37, 88.6, 14, 285.8, 360, 0.037
2023-11-01T23:45:00, 5.42, 43.37, 88.9, 14.02, 302.6, 360, 0.052
2023-11-02T00:00:00, 5.42, 43.37, 89.9, 14.13, 284.8, 0, 0.028
