Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-23T00:15:00, 5.42, 43.37, 52.7, 8.43, 2661, 360, 0.024
2023-11-23T00:30:00, 5.42, 43.37, 47.59, 9.63, 9999.999, 9999.999, 0.016
2023-11-23T00:45:00, 5.42, 43.37, 53.08, 8.45, 3000, 9999.999, 0.018
2023-11-23T01:00:00, 5.42, 43.37, 55.99, 7.574, 2405, 360, 0.024
2023-11-23T01:15:00, 5.42, 43.37, 51.73, 8.98, 9999.999, 0, 0.006
2023-11-23T01:30:00, 5.42, 43.37, 52.02, 8.97, 9999.999, 0, 0.062
2023-11-23T01:45:00, 5.42, 43.37, 47.14, 9.75, 9999.999, -180.3, 0.14
2023-11-23T02:00:00, 5.42, 43.37, 54.47, 8.05, 1291, 9999.999, 0.063
2023-11-23T02:15:00, 5.42, 43.37, 51.67, 8.41, 1713, 9999.999, 0.014
2023-11-23T02:30:00, 5.42, 43.37, 49.78, 8.72, 1943, 0, 0.02
2023-11-23T02:45:00, 5.42, 43.37, 56.93, 7.06, 968, 0, 0.03
2023-11-23T03:00:00, 5.42, 43.37, 58.53, 6.074, 1558, 0, 0.013
2023-11-23T03:15:00, 5.42, 43.37, 57.23, 6.505, 2892, 179.7, 0.021
2023-11-23T03:30:00, 5.42, 43.37, 49.7, 7.002, 2911, 0, 0.015
2023-11-23T03:45:00, 5.42, 43.37, 50.38, 3.23, 9999.999, 179.7, 0.019
2023-11-23T04:00:00, 5.42, 43.37, 54.47, 6.56, 9999.999, 360, 0.011
2023-11-23T04:15:00, 5.42, 43.37, 54.35, 6.396, 9999.999, 9999.999, 0.013
2023-11-23T04:30:00, 5.42, 43.37, 51.4, 6.89, 9999.999, 0, 0.024
2023-11-23T04:45:00, 5.42, 43.37, 44.57, 7.945, 9999.999, 360, 0.022
2023-11-23T05:00:00, 5.42, 43.37, 42.49, 8.37, 3382, 9999.999, 0.017
2023-11-23T05:15:00, 5.42, 43.37, 42.56, 8.09, 9999.999, 179.7, 0.01
2023-11-23T05:30:00, 5.42, 43.37, 40.98, 8.65, 9999.999, 9999.999, 0.009
2023-11-23T05:45:00, 5.42, 43.37, 45.34, 7.814, 9999.999, 360, 0.006
2023-11-23T06:00:00, 5.42, 43.37, 47.48, 7.172, 9999.999, 9999.999, 0.024
2023-11-23T06:15:00, 5.42, 43.37, 44.42, 7.831, 9999.999, 0, 0.009
2023-11-23T06:30:00, 5.42, 43.37, 43.45, 8.23, 9999.999, 9999.999, 0.02
2023-11-23T06:45:00, 5.42, 43.37, 48.11, 7.057, 9999.999, 360, 0.031
2023-11-23T07:00:00, 5.42, 43.37, 48.34, 7.353, 9999.999, 0, 0.015
2023-11-23T07:15:00, 5.42, 43.37, 47.5, 8.11, 9999.999, -361.1, 0.022
2023-11-23T07:30:00, 5.42, 43.37, 46.16, 8.92, 9999.999, 0, 0.015
2023-11-23T07:45:00, 5.42, 43.37, 43.11, 10.49, 9999.999, 9999.999, 0.007
2023-11-23T08:00:00, 5.42, 43.37, 44.03, 10.62, 9999.999, 71.96, 0.013
2023-11-23T08:15:00, 5.42, 43.37, 46.45, 10.42, 9999.999, 360, 0.028
2023-11-23T08:30:00, 5.42, 43.37, 46.54, 10.91, 9999.999, 0, 0.011
2023-11-23T08:45:00, 5.42, 43.37, 46.28, 11.35, 9999.999, 71.96, 0.034
2023-11-23T09:00:00, 5.42, 43.37, 44.86, 11.58, 3490, 179.9, 0.024
2023-11-23T09:15:00, 5.42, 43.37, 44.48, 11.85, 3476, 89.9, 0.045
2023-11-23T09:30:00, 5.42, 43.37, 42.7, 12.96, 3457, 360, 0.016
2023-11-23T09:45:00, 5.42, 43.37, 40.16, 14.07, 3152, 449.9, 0.024
2023-11-23T10:00:00, 5.42, 43.37, 39.93, 14.48, 2884, 270.1, 0.022
2023-11-23T10:15:00, 5.42, 43.37, 38.23, 13.92, 1980, 360, 0.028
2023-11-23T10:30:00, 5.42, 43.37, 40.15, 9.59, 2032, 0, 0.02
2023-11-23T10:45:00, 5.42, 43.37, 40.33, 9.81, 1810, 71.96, 0.03
2023-11-23T11:00:00, 5.42, 43.37, 39.56, 14.7, 1938, 449.9, 0.017
2023-11-23T11:15:00, 5.42, 43.37, 40.77, 14.27, 1356, -1441, 0.028
2023-11-23T11:30:00, 5.42, 43.37, 39.52, 15.31, 2054, 0, 0.021
2023-11-23T11:45:00, 5.42, 43.37, 42.28, 15.6, 1180, 179.7, 0.012
2023-11-23T12:00:00, 5.42, 43.37, 38.5, 16.14, 1863, 120, 0.013
2023-11-23T12:15:00, 5.42, 43.37, 33.75, 16.17, 1181, 360, 0.008
2023-11-23T12:30:00, 5.42, 43.37, 33.32, 16.82, 1666, 9999.999, 0.035
2023-11-23T12:45:00, 5.42, 43.37, 38.36, 16.59, 1122, 0, 0.03
2023-11-23T13:00:00, 5.42, 43.37, 38.6, 16.24, 1201, 120, 0.039
2023-11-23T13:15:00, 5.42, 43.37, 37.02, 16.93, 1515, 360, 0.036
2023-11-23T13:30:00, 5.42, 43.37, 38.62, 16.34, 913, 120, 0.001
2023-11-23T13:45:00, 5.42, 43.37, 38.8, 16.09, 890, 0, 0.041
2023-11-23T14:00:00, 5.42, 43.37, 40.79, 16.16, 1005, 9999.999, 0.025
2023-11-23T14:15:00, 5.42, 43.37, 43.73, 14.77, 683.3, 0, 0.035
2023-11-23T14:30:00, 5.42, 43.37, 43.32, 15.04, 1049, 9999.999, 0.022
2023-11-23T14:45:00, 5.42, 43.37, 43.49, 15.09, 1095, 180.3, 0.022
2023-11-23T15:00:00, 5.42, 43.37, 44.56, 14.88, 733.6, 180, 0.001
2023-11-23T15:15:00, 5.42, 43.37, 48.25, 13.25, 194, 9999.999, 0
2023-11-23T15:30:00, 5.42, 43.37, 48.2, 12.91, 56.85, 9999.999, 0.011
2023-11-23T15:45:00, 5.42, 43.37, 51.71, 11.46, -263.3, 360, 0.006
2023-11-23T16:00:00, 5.42, 43.37, 53.36, 10.89, -862, 360, 0.022
2023-11-23T16:15:00, 5.42, 43.37, 57.07, 9.84, -737.9, 9999.999, 0
2023-11-23T16:30:00, 5.42, 43.37, 63.63, 8.22, 28.16, 0, 0
2023-11-23T16:45:00, 5.42, 43.37, 61.86, 8.32, 1999, 9999.999, 0
2023-11-23T17:00:00, 5.42, 43.37, 54.34, 10.09, 2617, 9999.999, 0.022
2023-11-23T17:15:00, 5.42, 43.37, 54.79, 9.85, 2409, 360, 0.014
2023-11-23T17:30:00, 5.42, 43.37, 57.43, 9, 2808, 360, 0.019
2023-11-23T17:45:00, 5.42, 43.37, 59.46, 8.87, 9999.999, 9999.999, 0.023
2023-11-23T18:00:00, 5.42, 43.37, 56.56, 9.4, 9999.999, 718.9, 0.015
2023-11-23T18:15:00, 5.42, 43.37, 59.05, 8.23, 9999.999, 9999.999, 0.008
2023-11-23T18:30:00, 5.42, 43.37, 60.52, 8.35, 9999.999, 360, 0.018
2023-11-23T18:45:00, 5.42, 43.37, 53.78, 8.79, 9999.999, 9999.999, 0.024
2023-11-23T19:00:00, 5.42, 43.37, 58.56, 8.4, 9999.999, 9999.999, 0.025
2023-11-23T19:15:00, 5.42, 43.37, 60.69, 7.51, 9999.999, 9999.999, 0.007
2023-11-23T19:30:00, 5.42, 43.37, 62.86, 6.786, 9999.999, 9999.999, 0.007
2023-11-23T19:45:00, 5.42, 43.37, 63.84, 6.919, 9999.999, 0, 0.023
2023-11-23T20:00:00, 5.42, 43.37, 60.5, 8.17, 9999.999, 0, 0.02
2023-11-23T20:15:00, 5.42, 43.37, 58.5, 7.778, 9999.999, 360, 0.016
2023-11-23T20:30:00, 5.42, 43.37, 55.01, 6.708, 9999.999, 0, 0.02
2023-11-23T20:45:00, 5.42, 43.37, 50.83, 8.13, 9999.999, 0, 0.024
2023-11-23T21:00:00, 5.42, 43.37, 55.49, 7.302, 9999.999, 9999.999, 0.006
2023-11-23T21:15:00, 5.42, 43.37, 60.85, 6.76, 9999.999, 360, 0.006
2023-11-23T21:30:00, 5.42, 43.37, 63.73, 6.184, 9999.999, 9999.999, 0.013
2023-11-23T21:45:00, 5.42, 43.37, 68.41, 5.789, 9999.999, 718.9, 0.022
2023-11-23T22:00:00, 5.42, 43.37, 71.03, 5.46, 9999.999, 9999.999, 0.018
2023-11-23T22:15:00, 5.42, 43.37, 70.26, 5.099, 9999.999, -361.1, 0.018
2023-11-23T22:30:00, 5.42, 43.37, 70.25, 4.919, 9999.999, 360, 0.006
2023-11-23T22:45:00, 5.42, 43.37, 63.16, 6.106, 9999.999, 360, 0.03
2023-11-23T23:00:00, 5.42, 43.37, 60.2, 5.909, 9999.999, 360, 0.01
2023-11-23T23:15:00, 5.42, 43.37, 67.76, 5.332, 9999.999, 9999.999, 0.009
2023-11-23T23:30:00, 5.42, 43.37, 63.18, 6.453, 9999.999, 9999.999, 0.029
2023-11-23T23:45:00, 5.42, 43.37, 60.33, 6.864, 9999.999, 179.7, 0.023
2023-11-24T00:00:00, 5.42, 43.37, 59.25, 6.962, 9999.999, 360, 0.025
