Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-29T00:15:00, 5.42, 43.37, 62.9, 3.518, 2966, 180, 0.116
2023-11-29T00:30:00, 5.42, 43.37, 63.41, 3.255, 3056, 9999.999, 0.104
2023-11-29T00:45:00, 5.42, 43.37, 64.6, 2.778, 3166, 9999.999, 0.085
2023-11-29T01:00:00, 5.42, 43.37, 64.58, 2.664, 3279, 360, 0.059
2023-11-29T01:15:00, 5.42, 43.37, 63.2, 2.715, 3392, 718.9, 0.076
2023-11-29T01:30:00, 5.42, 43.37, 64.42, 2.352, 3497, 9999.999, 0.081
2023-11-29T01:45:00, 5.42, 43.37, 64.3, 2.287, 3601, 9999.999, 0.086
2023-11-29T02:00:00, 5.42, 43.37, 65.05, 2.09, 3693, 9999.999, 0.088
2023-11-29T02:15:00, 5.42, 43.37, 64.01, 2.173, 9999.999, 0, 0.07
2023-11-29T02:30:00, 5.42, 43.37, 63.81, 2.19, 9999.999, 0, 0.082
2023-11-29T02:45:00, 5.42, 43.37, 64.36, 2.075, 9999.999, 9999.999, 0.084
2023-11-29T03:00:00, 5.42, 43.37, 62.43, 2.389, 9999.999, 9999.999, 0.081
2023-11-29T03:15:00, 5.42, 43.37, 63.2, 2.158, 9999.999, 9999.999, 0.083
2023-11-29T03:30:00, 5.42, 43.37, 60.02, 2.653, 9999.999, 9999.999, 0.076
2023-11-29T03:45:00, 5.42, 43.37, 53.28, 3.675, 9999.999, 9999.999, 0.1
2023-11-29T04:00:00, 5.42, 43.37, 52.75, 3.69, 9999.999, 0, 0.103
2023-11-29T04:15:00, 5.42, 43.37, 55.27, 3.161, 3703, -358.9, 0.117
2023-11-29T04:30:00, 5.42, 43.37, 50.69, 3.753, 3582, 360, 0.113
2023-11-29T04:45:00, 5.42, 43.37, 44.26, 4.51, 3515, 9999.999, 0.092
2023-11-29T05:00:00, 5.42, 43.37, 44.63, 4.164, 3508, 0, 0.045
2023-11-29T05:15:00, 5.42, 43.37, 50.62, 3.093, 3577, 9999.999, 0.011
2023-11-29T05:30:00, 5.42, 43.37, 50, 3.062, 9999.999, 360, 0.008
2023-11-29T05:45:00, 5.42, 43.37, 47.7, 3.625, 9999.999, 9999.999, 0.032
2023-11-29T06:00:00, 5.42, 43.37, 58.44, 1.664, 9999.999, 0, 0.037
2023-11-29T06:15:00, 5.42, 43.37, 58.13, 1.978, 9999.999, 9999.999, 0.01
2023-11-29T06:30:00, 5.42, 43.37, 58.97, 1.288, 9999.999, 9999.999, 0.001
2023-11-29T06:45:00, 5.42, 43.37, 66.59, 1.208, 9999.999, 9999.999, 0.026
2023-11-29T07:00:00, 5.42, 43.37, 56.24, 2.315, 9999.999, 0, 0.024
2023-11-29T07:15:00, 5.42, 43.37, 52.37, 2.96, 9999.999, 360, 0
2023-11-29T07:30:00, 5.42, 43.37, 52.18, 4.015, 9999.999, 9999.999, 0.007
2023-11-29T07:45:00, 5.42, 43.37, 49.06, 4.656, 9999.999, -1079, 0.012
2023-11-29T08:00:00, 5.42, 43.37, 44.29, 6.613, 9999.999, -1078, 0.007
2023-11-29T08:15:00, 5.42, 43.37, 40.99, 7.152, 9999.999, -718.9, 0
2023-11-29T08:30:00, 5.42, 43.37, 39.3, 7.295, 9999.999, 240.1, 0.012
2023-11-29T08:45:00, 5.42, 43.37, 33.79, 7.438, 9999.999, -718.9, 0.007
2023-11-29T09:00:00, 5.42, 43.37, 35.18, 9.1, 3553, 9999.999, 0.004
2023-11-29T09:15:00, 5.42, 43.37, 30.33, 9.6, 3189, 539.7, 0.009
2023-11-29T09:30:00, 5.42, 43.37, 39.82, 8.53, 2889, 540.5, 0.012
2023-11-29T09:45:00, 5.42, 43.37, 38.99, 9.09, 2636, 539.7, 0.028
2023-11-29T10:00:00, 5.42, 43.37, 42.78, 8.56, 2456, -1081, 0.02
2023-11-29T10:15:00, 5.42, 43.37, 41.69, 8.73, 2292, 72.13, 0.02
2023-11-29T10:30:00, 5.42, 43.37, 38.24, 9.29, 2198, 539.7, 0.032
2023-11-29T10:45:00, 5.42, 43.37, 37.33, 9.7, 2084, 0, 0.007
2023-11-29T11:00:00, 5.42, 43.37, 35.54, 10.1, 2110, 240, 0.017
2023-11-29T11:15:00, 5.42, 43.37, 36.44, 11.13, 1989, 1078, 0.001
2023-11-29T11:30:00, 5.42, 43.37, 37.18, 11.06, 1687, 9999.999, 0.016
2023-11-29T11:45:00, 5.42, 43.37, 35.04, 10.95, 1586, 180.3, 0.041
2023-11-29T12:00:00, 5.42, 43.37, 34.05, 11.2, 1557, 120.2, 0.033
2023-11-29T12:15:00, 5.42, 43.37, 35.5, 11.4, 1521, 1441, 0.014
2023-11-29T12:30:00, 5.42, 43.37, 31.13, 12.06, 1439, 288, 0.002
2023-11-29T12:45:00, 5.42, 43.37, 32.25, 11.2, 1463, 360, 0.027
2023-11-29T13:00:00, 5.42, 43.37, 39.19, 10.4, 1525, 360, 0.033
2023-11-29T13:15:00, 5.42, 43.37, 45.12, 9.85, 1623, 270, 0.052
2023-11-29T13:30:00, 5.42, 43.37, 44.88, 9.73, 1665, -180, 0.042
2023-11-29T13:45:00, 5.42, 43.37, 43.08, 10.14, 1718, 9999.999, 0.048
2023-11-29T14:00:00, 5.42, 43.37, 41.78, 10.54, 1727, -719.9, 0.031
2023-11-29T14:15:00, 5.42, 43.37, 44.61, 8.96, 1768, 0, 0.033
2023-11-29T14:30:00, 5.42, 43.37, 42.03, 9.75, 1869, 240, 0.028
2023-11-29T14:45:00, 5.42, 43.37, 46.13, 9.09, 1979, 9999.999, 0
2023-11-29T15:00:00, 5.42, 43.37, 49.87, 8.3, 2041, 180, 0
2023-11-29T15:15:00, 5.42, 43.37, 52.78, 7.664, 2174, 9999.999, 0.023
2023-11-29T15:30:00, 5.42, 43.37, 54.85, 7.059, 2369, 0, 0.01
2023-11-29T15:45:00, 5.42, 43.37, 54.74, 6.701, 2599, -180, 0
2023-11-29T16:00:00, 5.42, 43.37, 60.93, 6.227, 2852, 360, 0
2023-11-29T16:15:00, 5.42, 43.37, 56.92, 6.659, 3101, 9999.999, 0.001
2023-11-29T16:30:00, 5.42, 43.37, 56.07, 6.612, 3349, 0, 0
2023-11-29T16:45:00, 5.42, 43.37, 56.61, 6.598, 3571, 360, 0
2023-11-29T17:00:00, 5.42, 43.37, 53.47, 7.142, 9999.999, 9999.999, 0
2023-11-29T17:15:00, 5.42, 43.37, 48.33, 7.489, 9999.999, 0, 0.008
2023-11-29T17:30:00, 5.42, 43.37, 42.05, 7.9, 9999.999, 9999.999, 0.001
2023-11-29T17:45:00, 5.42, 43.37, 35.64, 8.23, 9999.999, 9999.999, 0.029
2023-11-29T18:00:00, 5.42, 43.37, 33.62, 8.38, 9999.999, 360, 0.02
2023-11-29T18:15:00, 5.42, 43.37, 31.69, 8.62, 9999.999, 360, 0
2023-11-29T18:30:00, 5.42, 43.37, 33.43, 8.75, 9999.999, 9999.999, 0
2023-11-29T18:45:00, 5.42, 43.37, 33.33, 8.64, 9999.999, 360, 0
2023-11-29T19:00:00, 5.42, 43.37, 40.5, 8.39, 3666, 0, 0
2023-11-29T19:15:00, 5.42, 43.37, 42, 8.47, 3633, 9999.999, 0.015
2023-11-29T19:30:00, 5.42, 43.37, 46.81, 8.39, 3614, 9999.999, 0
2023-11-29T19:45:00, 5.42, 43.37, 52.69, 8.31, 3633, 0, 0.012
2023-11-29T20:00:00, 5.42, 43.37, 56.36, 8.49, 3627, 0, 0.015
2023-11-29T20:15:00, 5.42, 43.37, 60.23, 8.6, 3622, 721, 0.001
2023-11-29T20:30:00, 5.42, 43.37, 75.74, 8.01, 3662, 360, 0.014
2023-11-29T20:45:00, 5.42, 43.37, 86.7, 7.152, 9999.999, 360, 0.039
2023-11-29T21:00:00, 5.42, 43.37, 90.3, 6.61, 9999.999, 360, 0.027
2023-11-29T21:15:00, 5.42, 43.37, 92.6, 6.793, 9999.999, 360, 0.016
2023-11-29T21:30:00, 5.42, 43.37, 94.1, 7.025, 9999.999, -358.9, 0.037
2023-11-29T21:45:00, 5.42, 43.37, 95.5, 7.008, 9999.999, 180, 0.035
2023-11-29T22:00:00, 5.42, 43.37, 96.5, 7.025, 9999.999, 0, 0.035
2023-11-29T22:15:00, 5.42, 43.37, 97.5, 7.157, 9999.999, 9999.999, 0.05
2023-11-29T22:30:00, 5.42, 43.37, 98.6, 7.684, 9999.999, 360, 0.059
2023-11-29T22:45:00, 5.42, 43.37, 98.9, 8.06, 9999.999, 180, 0.047
2023-11-29T23:00:00, 5.42, 43.37, 99.4, 8.34, 9999.999, 180.3, 0.04
2023-11-29T23:15:00, 5.42, 43.37, 100, 8.88, 9999.999, 9999.999, 0.063
2023-11-29T23:30:00, 5.42, 43.37, 100, 9.28, 9999.999, 360, 0.063
2023-11-29T23:45:00, 5.42, 43.37, 100, 9.72, 9999.999, 9999.999, 0.033
2023-11-30T00:00:00, 5.42, 43.37, 100, 10.1, 9999.999, 0, 0.03
