Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-30T00:15:00, 5.42, 43.37, 100, 10.66, 9999.999, 720, 0.027
2023-11-30T00:30:00, 5.42, 43.37, 100, 10.74, 3697, 9999.999, 0.038
2023-11-30T00:45:00, 5.42, 43.37, 100, 10.87, 3411, 9999.999, 0.035
2023-11-30T01:00:00, 5.42, 43.37, 100, 11.15, 3245, 9999.999, 0.033
2023-11-30T01:15:00, 5.42, 43.37, 100, 11.21, 3121, 9999.999, 0.032
2023-11-30T01:30:00, 5.42, 43.37, 100, 11.27, 3011, 9999.999, 0.022
2023-11-30T01:45:00, 5.42, 43.37, 100, 11.41, 2941, 0, 0.042
2023-11-30T02:00:00, 5.42, 43.37, 100, 11.31, 2888, 0, 0.038
2023-11-30T02:15:00, 5.42, 43.37, 100, 11.32, 2823, 360, 0.046
2023-11-30T02:30:00, 5.42, 43.37, 100, 11.27, 2718, 9999.999, 0.048
2023-11-30T02:45:00, 5.42, 43.37, 100, 11.39, 2631, 9999.999, 0.072
2023-11-30T03:00:00, 5.42, 43.37, 100, 11.67, 2568, 9999.999, 0.028
2023-11-30T03:15:00, 5.42, 43.37, 100, 11.76, 2513, 720, 0.044
2023-11-30T03:30:00, 5.42, 43.37, 100, 11.83, 2496, 9999.999, 0.061
2023-11-30T03:45:00, 5.42, 43.37, 100, 11.96, 2462, 9999.999, 0.04
2023-11-30T04:00:00, 5.42, 43.37, 100, 12.06, 2392, 9999.999, 0.031
2023-11-30T04:15:00, 5.42, 43.37, 100, 12.09, 2331, 179.7, 0.035
2023-11-30T04:30:00, 5.42, 43.37, 100, 12.17, 2289, 0, 0.021
2023-11-30T04:45:00, 5.42, 43.37, 100, 12.19, 2121, 0, 0.051
2023-11-30T05:00:00, 5.42, 43.37, 100, 12.17, 2111, 9999.999, 0.045
2023-11-30T05:15:00, 5.42, 43.37, 100, 12.27, 2046, 0, 0.036
2023-11-30T05:30:00, 5.42, 43.37, 100, 12.21, 1961, 9999.999, 0.047
2023-11-30T05:45:00, 5.42, 43.37, 100, 12.25, 1930, 9999.999, 0.04
2023-11-30T06:00:00, 5.42, 43.37, 100, 12.37, 1853, 9999.999, 0.048
2023-11-30T06:15:00, 5.42, 43.37, 100, 12.39, 1814, 9999.999, 0.042
2023-11-30T06:30:00, 5.42, 43.37, 100, 12.37, 1743, 9999.999, 0.033
2023-11-30T06:45:00, 5.42, 43.37, 100, 12.39, 1677, 0, 0.053
2023-11-30T07:00:00, 5.42, 43.37, 100, 12.37, 1634, 360, 0.05
2023-11-30T07:15:00, 5.42, 43.37, 100, 12.45, 1548, 360, 0.048
2023-11-30T07:30:00, 5.42, 43.37, 100, 12.42, 1471, 9999.999, 0.048
2023-11-30T07:45:00, 5.42, 43.37, 100, 12.45, 1400, 9999.999, 0.068
2023-11-30T08:00:00, 5.42, 43.37, 100, 12.48, 1324, 9999.999, 0.032
2023-11-30T08:15:00, 5.42, 43.37, 100, 12.34, 1274, 0, 0.038
2023-11-30T08:30:00, 5.42, 43.37, 100, 12.15, 1191, 9999.999, 0.033
2023-11-30T08:45:00, 5.42, 43.37, 100, 12.35, 1093, 360, 0.029
2023-11-30T09:00:00, 5.42, 43.37, 100, 12.3, 997, 360, 0.026
2023-11-30T09:15:00, 5.42, 43.37, 100, 12.07, 900, 360, 0.045
2023-11-30T09:30:00, 5.42, 43.37, 100, 12.11, 713.4, 360, 0.032
2023-11-30T09:45:00, 5.42, 43.37, 100, 12.47, 519.5, 9999.999, 0.038
2023-11-30T10:00:00, 5.42, 43.37, 100, 12.6, 271.1, 9999.999, 0.047
2023-11-30T10:15:00, 5.42, 43.37, 97.6, 13.11, 72.56, 0, 0.03
2023-11-30T10:30:00, 5.42, 43.37, 92.5, 13.81, -126.2, -360, 0.037
2023-11-30T10:45:00, 5.42, 43.37, 88.3, 13.81, -302.6, 9999.999, 0.036
2023-11-30T11:00:00, 5.42, 43.37, 88.8, 14.14, -477, 720, 0.043
2023-11-30T11:15:00, 5.42, 43.37, 88.3, 13.86, -677.6, 9999.999, 0.052
2023-11-30T11:30:00, 5.42, 43.37, 89.5, 13.58, -861, 0, 0.042
2023-11-30T11:45:00, 5.42, 43.37, 91.6, 13.33, -975, 9999.999, 0.03
2023-11-30T12:00:00, 5.42, 43.37, 92.5, 13.18, -1028, 9999.999, 0.041
2023-11-30T12:15:00, 5.42, 43.37, 93.3, 13.12, -1090, 9999.999, 0.025
2023-11-30T12:30:00, 5.42, 43.37, 94.7, 13.1, -1136, 9999.999, 0.023
2023-11-30T12:45:00, 5.42, 43.37, 94.8, 13.24, -1216, 9999.999, 0.023
2023-11-30T13:00:00, 5.42, 43.37, 93.7, 13.22, -1283, 0, 0.029
2023-11-30T13:15:00, 5.42, 43.37, 92.6, 13.5, -1346, 9999.999, 0.037
2023-11-30T13:30:00, 5.42, 43.37, 91.6, 13.35, -1421, 9999.999, 0.034
2023-11-30T13:45:00, 5.42, 43.37, 91.7, 13.3, -1468, 360, 0.036
2023-11-30T14:00:00, 5.42, 43.37, 92.7, 12.89, -1471, 9999.999, 0.042
2023-11-30T14:15:00, 5.42, 43.37, 96.3, 12.12, -1473, 718.9, 0.014
2023-11-30T14:30:00, 5.42, 43.37, 99.7, 12.07, -1440, 721, 0.004
2023-11-30T14:45:00, 5.42, 43.37, 100, 12.22, -1501, 9999.999, 0.013
2023-11-30T15:00:00, 5.42, 43.37, 100, 12.3, -1517, 9999.999, 0.006
2023-11-30T15:15:00, 5.42, 43.37, 100, 12.3, -1516, 179.7, 0.013
2023-11-30T15:30:00, 5.42, 43.37, 100, 12.1, -1522, 360, 0.012
2023-11-30T15:45:00, 5.42, 43.37, 100, 12.06, -1535, 9999.999, 0.006
2023-11-30T16:00:00, 5.42, 43.37, 100, 12.12, -1542, 9999.999, 0.013
2023-11-30T16:15:00, 5.42, 43.37, 100, 12.14, -1549, 9999.999, 0.013
2023-11-30T16:30:00, 5.42, 43.37, 100, 12.24, -1560, -358.9, 0.027
2023-11-30T16:45:00, 5.42, 43.37, 100, 12.25, -1572, 9999.999, 0.033
2023-11-30T17:00:00, 5.42, 43.37, 100, 12.37, -1598, 9999.999, 0.034
2023-11-30T17:15:00, 5.42, 43.37, 100, 12.45, -1589, 9999.999, 0.03
2023-11-30T17:30:00, 5.42, 43.37, 100, 12.55, -1601, 9999.999, 0.042
2023-11-30T17:45:00, 5.42, 43.37, 97.7, 12.58, -1596, 9999.999, 0.031
2023-11-30T18:00:00, 5.42, 43.37, 96.3, 12.48, -1654, 0, 0.048
2023-11-30T18:15:00, 5.42, 43.37, 94.9, 12.68, -1672, -360, 0.018
2023-11-30T18:30:00, 5.42, 43.37, 89.3, 12.83, -1742, 0, 0.03
2023-11-30T18:45:00, 5.42, 43.37, 84.2, 13.19, -1835, 360, 0.037
2023-11-30T19:00:00, 5.42, 43.37, 83.6, 13.21, -1901, 9999.999, 0.037
2023-11-30T19:15:00, 5.42, 43.37, 84.5, 13.18, -1936, 360, 0.03
2023-11-30T19:30:00, 5.42, 43.37, 84.3, 13.21, -1965, 360, 0.035
2023-11-30T19:45:00, 5.42, 43.37, 84.5, 13.26, -1997, 9999.999, 0.052
2023-11-30T20:00:00, 5.42, 43.37, 86.6, 13.32, -2008, 360, 0.065
2023-11-30T20:15:00, 5.42, 43.37, 87.5, 13.42, -2025, 0, 0.052
2023-11-30T20:30:00, 5.42, 43.37, 88.8, 13.46, -2018, 0, 0.056
2023-11-30T20:45:00, 5.42, 43.37, 90.1, 13.36, -2024, 9999.999, 0.074
2023-11-30T21:00:00, 5.42, 43.37, 91.5, 13.39, -2053, 9999.999, 0.044
2023-11-30T21:15:00, 5.42, 43.37, 92.6, 13.42, -2083, 0, 0.06
2023-11-30T21:30:00, 5.42, 43.37, 93.1, 13.49, -2100, 360, 0.057
2023-11-30T21:45:00, 5.42, 43.37, 93.5, 13.67, -2092, 0, 0.047
2023-11-30T22:00:00, 5.42, 43.37, 93.7, 13.68, -2099, 9999.999, 0.039
2023-11-30T22:15:00, 5.42, 43.37, 94, 13.86, -2100, 0, 0.033
2023-11-30T22:30:00, 5.42, 43.37, 94, 14.09, -2104, 720, 0.024
2023-11-30T22:45:00, 5.42, 43.37, 94, 14.19, -2111, -358.9, 0.025
2023-11-30T23:00:00, 5.42, 43.37, 94.2, 14.22, -2111, 0, 0.044
2023-11-30T23:15:00, 5.42, 43.37, 94.6, 14.29, -2110, 9999.999, 0.045
2023-11-30T23:30:00, 5.42, 43.37, 95.1, 14.45, -2088, 360, 0.038
2023-11-30T23:45:00, 5.42, 43.37, 95.4, 14.4, -2069, 0, 0.042
2023-12-01T00:00:00, 5.42, 43.37, 96.8, 14.37, -2047, 360, 0.05
