Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-22T00:15:00, 5.42, 43.37, 63.66, 4.949, -1408, 180.3, 0.02
2023-11-22T00:30:00, 5.42, 43.37, 58.04, 3.83, 1173, 721, 0.014
2023-11-22T00:45:00, 5.42, 43.37, 58.44, 3.683, 251.6, 9999.999, 0.033
2023-11-22T01:00:00, 5.42, 43.37, 55.64, 3.847, 723.7, 9999.999, 0.052
2023-11-22T01:15:00, 5.42, 43.37, 57.53, 3.517, -798.3, 0, 0.071
2023-11-22T01:30:00, 5.42, 43.37, 54.5, 3.879, 107.4, 0, 0.027
2023-11-22T01:45:00, 5.42, 43.37, 52.46, 4.273, 23.67, 9999.999, 0.078
2023-11-22T02:00:00, 5.42, 43.37, 54.27, 3.779, -531.3, 9999.999, 0.033
2023-11-22T02:15:00, 5.42, 43.37, 54.12, 3.811, -202.7, 9999.999, 0.048
2023-11-22T02:30:00, 5.42, 43.37, 54.34, 3.729, -531.4, 9999.999, 0.045
2023-11-22T02:45:00, 5.42, 43.37, 53.73, 3.861, 231.8, 360, 0.011
2023-11-22T03:00:00, 5.42, 43.37, 54.34, 3.598, -670.6, 9999.999, 0.1
2023-11-22T03:15:00, 5.42, 43.37, 53.73, 3.73, 440.4, 0, 0.027
2023-11-22T03:30:00, 5.42, 43.37, 52.05, 4.077, 192.6, 0, 0.03
2023-11-22T03:45:00, 5.42, 43.37, 52.72, 3.894, -296.6, 9999.999, 0.032
2023-11-22T04:00:00, 5.42, 43.37, 54.72, 3.762, -542.8, 0, 0.053
2023-11-22T04:15:00, 5.42, 43.37, 54.93, 3.943, 458.7, 9999.999, 0.014
2023-11-22T04:30:00, 5.42, 43.37, 55.9, 3.531, 43.87, 360, 0.073
2023-11-22T04:45:00, 5.42, 43.37, 56.61, 3.35, -292, 9999.999, 0.055
2023-11-22T05:00:00, 5.42, 43.37, 56.81, 3.268, -241.1, 0, 0.068
2023-11-22T05:15:00, 5.42, 43.37, 57.61, 2.89, -316.6, 360, 0.018
2023-11-22T05:30:00, 5.42, 43.37, 61.22, 2.167, 49.99, 360, 0
2023-11-22T05:45:00, 5.42, 43.37, 60.58, 4.408, 1416, 360, 0.025
2023-11-22T06:00:00, 5.42, 43.37, 62.91, 2.153, 708.9, 0, 0.017
2023-11-22T06:15:00, 5.42, 43.37, 65.28, 2.138, 1524, 0, 0.03
2023-11-22T06:30:00, 5.42, 43.37, 64.23, 2.616, 922, 0, 0.029
2023-11-22T06:45:00, 5.42, 43.37, 64.82, 1.695, 1113, -360, 0.018
2023-11-22T07:00:00, 5.42, 43.37, 68.12, 2.223, 3004, 360, 0.01
2023-11-22T07:15:00, 5.42, 43.37, 65.35, 2.998, 2656, 180, 0.009
2023-11-22T07:30:00, 5.42, 43.37, 61.89, 3.294, 3347, 0, 0.01
2023-11-22T07:45:00, 5.42, 43.37, 56.44, 4.149, 9999.999, 119.9, 0.018
2023-11-22T08:00:00, 5.42, 43.37, 55.31, 4.936, 3510, 0, 0.008
2023-11-22T08:15:00, 5.42, 43.37, 54.37, 5.312, 2809, -1081, 0.021
2023-11-22T08:30:00, 5.42, 43.37, 49.16, 5.983, 2180, 89.9, 0.021
2023-11-22T08:45:00, 5.42, 43.37, 47.76, 6.309, 1320, 240.1, 0.014
2023-11-22T09:00:00, 5.42, 43.37, 44.68, 6.8, 1118, 9999.999, 0.022
2023-11-22T09:15:00, 5.42, 43.37, 46.27, 7.357, 1278, 539.7, 0.02
2023-11-22T09:30:00, 5.42, 43.37, 46.55, 7.075, 643.5, 71.96, 0.013
2023-11-22T09:45:00, 5.42, 43.37, 44.95, 7.368, 362.4, 720, 0.033
2023-11-22T10:00:00, 5.42, 43.37, 46.45, 7.762, 242.2, 720, 0.016
2023-11-22T10:15:00, 5.42, 43.37, 46.13, 7.892, -111.3, -1800, 0.015
2023-11-22T10:30:00, 5.42, 43.37, 46.75, 7.709, 63.24, -360, 0.049
2023-11-22T10:45:00, 5.42, 43.37, 43.61, 8.68, 600.3, -120, 0.04
2023-11-22T11:00:00, 5.42, 43.37, 44.18, 8.64, -65.4, 720, 0.045
2023-11-22T11:15:00, 5.42, 43.37, 43.84, 10.16, 117.3, 504.2, 0.079
2023-11-22T11:30:00, 5.42, 43.37, 42.39, 12.87, -235.4, 143.9, 0.067
2023-11-22T11:45:00, 5.42, 43.37, 40.8, 9.5, -173.7, 360, 0.081
2023-11-22T12:00:00, 5.42, 43.37, 40.9, 15.29, 381.7, -360, 0.091
2023-11-22T12:15:00, 5.42, 43.37, 42.31, 15.53, -105.9, 360, 0.037
2023-11-22T12:30:00, 5.42, 43.37, 41.79, 15.36, -485, 720, 0.054
2023-11-22T12:45:00, 5.42, 43.37, 41.03, 15.62, -98.4, -1439, 0.064
2023-11-22T13:00:00, 5.42, 43.37, 40.02, 15.97, 115.7, 0, 0.08
2023-11-22T13:15:00, 5.42, 43.37, 37.82, 16.74, 271.3, 0, 0.05
2023-11-22T13:30:00, 5.42, 43.37, 43.33, 16.11, -502.1, -1439, 0.041
2023-11-22T13:45:00, 5.42, 43.37, 43.84, 16, -417.9, 0, 0.033
2023-11-22T14:00:00, 5.42, 43.37, 45.42, 15.73, -701.5, -180, 0.045
2023-11-22T14:15:00, 5.42, 43.37, 47.24, 14.99, -582.6, 0, 0.069
2023-11-22T14:30:00, 5.42, 43.37, 47.74, 14.73, -524.1, 240, 0.078
2023-11-22T14:45:00, 5.42, 43.37, 48.58, 14.39, -531.1, 0, 0.057
2023-11-22T15:00:00, 5.42, 43.37, 50.34, 13.73, -860, 360, 0.1
2023-11-22T15:15:00, 5.42, 43.37, 51.92, 13.27, -717, 180, 0.084
2023-11-22T15:30:00, 5.42, 43.37, 53.29, 12.8, -750, 360, 0.088
2023-11-22T15:45:00, 5.42, 43.37, 54.41, 12.31, -666.2, 9999.999, 0.073
2023-11-22T16:00:00, 5.42, 43.37, 56.16, 11.65, -727.6, 9999.999, 0.042
2023-11-22T16:15:00, 5.42, 43.37, 56.87, 11.34, -169.3, 9999.999, 0.016
2023-11-22T16:30:00, 5.42, 43.37, 57.82, 11.02, -107.5, 9999.999, 0.03
2023-11-22T16:45:00, 5.42, 43.37, 57.31, 10.84, 140, 0, 0.018
2023-11-22T17:00:00, 5.42, 43.37, 58.04, 10.68, 1737, 0, 0.013
2023-11-22T17:15:00, 5.42, 43.37, 58.55, 10.42, 648, 360, 0.026
2023-11-22T17:30:00, 5.42, 43.37, 55.91, 10.67, 2015, 9999.999, 0.015
2023-11-22T17:45:00, 5.42, 43.37, 47.36, 11.77, 3651, 180.3, 0.025
2023-11-22T18:00:00, 5.42, 43.37, 46.36, 11.87, 2282, 360, 0.045
2023-11-22T18:15:00, 5.42, 43.37, 53.22, 10.93, 954, 9999.999, 0.03
2023-11-22T18:30:00, 5.42, 43.37, 54.59, 10.29, -385.4, 9999.999, 0.034
2023-11-22T18:45:00, 5.42, 43.37, 49.04, 11.05, 2049, 180, 0.015
2023-11-22T19:00:00, 5.42, 43.37, 47.46, 11.51, 3682, 9999.999, 0.015
2023-11-22T19:15:00, 5.42, 43.37, 47.23, 11.32, 1988, 360, 0.028
2023-11-22T19:30:00, 5.42, 43.37, 52.24, 10.12, 1925, 0, 0.016
2023-11-22T19:45:00, 5.42, 43.37, 53.43, 9.74, 1951, 9999.999, 0.026
2023-11-22T20:00:00, 5.42, 43.37, 54.55, 9.13, 1720, 360, 0.011
2023-11-22T20:15:00, 5.42, 43.37, 49.45, 9.94, 3313, 0, 0.019
2023-11-22T20:30:00, 5.42, 43.37, 52.82, 8.9, 2953, 0, 0.019
2023-11-22T20:45:00, 5.42, 43.37, 54.88, 8.71, 1670, 360, 0.013
2023-11-22T21:00:00, 5.42, 43.37, 48.76, 9.6, 3487, 9999.999, 0.013
2023-11-22T21:15:00, 5.42, 43.37, 53.99, 8.84, 2731, 0, 0.022
2023-11-22T21:30:00, 5.42, 43.37, 59.61, 8.15, 3429, 9999.999, 0.005
2023-11-22T21:45:00, 5.42, 43.37, 50.7, 9.53, 3042, 360, 0.015
2023-11-22T22:00:00, 5.42, 43.37, 50.54, 9.35, 9999.999, 360, 0.002
2023-11-22T22:15:00, 5.42, 43.37, 49.42, 9.81, 3284, 9999.999, 0.012
2023-11-22T22:30:00, 5.42, 43.37, 52.47, 8.99, 3700, 180.3, 0.016
2023-11-22T22:45:00, 5.42, 43.37, 53.05, 8.66, 9999.999, 0, 0.012
2023-11-22T23:00:00, 5.42, 43.37, 48.47, 9.72, 9999.999, 0, 0.009
2023-11-22T23:15:00, 5.42, 43.37, 56.69, 7.544, 9999.999, 0, 0.019
2023-11-22T23:30:00, 5.42, 43.37, 49.24, 9.54, 9999.999, 0, 0.015
2023-11-22T23:45:00, 5.42, 43.37, 49.62, 9.41, 9999.999, 9999.999, 0.045
2023-11-23T00:00:00, 5.42, 43.37, 47.53, 9.52, 9999.999, 9999.999, 0.041
