Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-12T00:15:00, 5.42, 43.37, 90, 9.12, 9999.999, 9999.999, 0.031
2023-11-12T00:30:00, 5.42, 43.37, 92.5, 9.16, 9999.999, 360, 0.018
2023-11-12T00:45:00, 5.42, 43.37, 93.3, 8.73, 3633, 9999.999, 0.025
2023-11-12T01:00:00, 5.42, 43.37, 92.7, 8.73, 9999.999, 9999.999, 0.015
2023-11-12T01:15:00, 5.42, 43.37, 93.6, 8.71, 9999.999, 9999.999, 0.022
2023-11-12T01:30:00, 5.42, 43.37, 94.4, 8.75, 9999.999, 360, 0.01
2023-11-12T01:45:00, 5.42, 43.37, 93.8, 8.4, 9999.999, 9999.999, 0.004
2023-11-12T02:00:00, 5.42, 43.37, 92.9, 8.58, 9999.999, 0, 0.024
2023-11-12T02:15:00, 5.42, 43.37, 94.5, 8.5, 9999.999, 9999.999, 0.031
2023-11-12T02:30:00, 5.42, 43.37, 95.7, 8.3, 9999.999, 9999.999, 0.028
2023-11-12T02:45:00, 5.42, 43.37, 96.3, 8.35, 9999.999, 360, 0.038
2023-11-12T03:00:00, 5.42, 43.37, 96.9, 8.78, 9999.999, 0, 0.018
2023-11-12T03:15:00, 5.42, 43.37, 95.9, 9, 9999.999, 0, 0.029
2023-11-12T03:30:00, 5.42, 43.37, 95.7, 9.24, 9999.999, 0, 0.042
2023-11-12T03:45:00, 5.42, 43.37, 95.5, 9.32, 9999.999, 0, 0.042
2023-11-12T04:00:00, 5.42, 43.37, 95.9, 9.44, 9999.999, 720, 0.022
2023-11-12T04:15:00, 5.42, 43.37, 96.6, 9.75, 9999.999, 9999.999, 0.044
2023-11-12T04:30:00, 5.42, 43.37, 97.5, 9.92, 9999.999, 9999.999, 0.011
2023-11-12T04:45:00, 5.42, 43.37, 98.6, 10.11, 9999.999, 9999.999, 0.015
2023-11-12T05:00:00, 5.42, 43.37, 99.6, 10.24, 9999.999, 0, 0.016
2023-11-12T05:15:00, 5.42, 43.37, 100, 10.21, 9999.999, 9999.999, 0.01
2023-11-12T05:30:00, 5.42, 43.37, 100, 10.31, 9999.999, 0, 0.016
2023-11-12T05:45:00, 5.42, 43.37, 100, 10.13, 3597, 9999.999, 0.015
2023-11-12T06:00:00, 5.42, 43.37, 100, 10.18, 3543, 9999.999, 0
2023-11-12T06:15:00, 5.42, 43.37, 100, 10.27, 3496, 9999.999, 0.011
2023-11-12T06:30:00, 5.42, 43.37, 100, 10.24, 3459, 180.3, 0.005
2023-11-12T06:45:00, 5.42, 43.37, 100, 10.32, 3414, 180, 0.01
2023-11-12T07:00:00, 5.42, 43.37, 100, 10.39, 3371, 9999.999, 0.028
2023-11-12T07:15:00, 5.42, 43.37, 100, 10.6, 3344, -361.1, 0.019
2023-11-12T07:30:00, 5.42, 43.37, 100, 10.75, 3157, 0, 0.03
2023-11-12T07:45:00, 5.42, 43.37, 100, 10.4, 3402, 9999.999, 0.027
2023-11-12T08:00:00, 5.42, 43.37, 100, 10.52, 3417, 360, 0.033
2023-11-12T08:15:00, 5.42, 43.37, 100, 11.34, 3252, 0, 0.042
2023-11-12T08:30:00, 5.42, 43.37, 100, 10.93, 3051, 9999.999, 0.041
2023-11-12T08:45:00, 5.42, 43.37, 100, 10.99, 2915, 0, 0.023
2023-11-12T09:00:00, 5.42, 43.37, 100, 10.92, 2724, 721, 0.023
2023-11-12T09:15:00, 5.42, 43.37, 100, 10.99, 2516, 9999.999, 0.034
2023-11-12T09:30:00, 5.42, 43.37, 100, 11.4, 2491, 9999.999, 0.044
2023-11-12T09:45:00, 5.42, 43.37, 100, 10.68, 2258, 480.4, 0.039
2023-11-12T10:00:00, 5.42, 43.37, 98, 11.37, 2118, 119.9, 0.043
2023-11-12T10:15:00, 5.42, 43.37, 91.8, 11.93, 1982, 450.3, 0.069
2023-11-12T10:30:00, 5.42, 43.37, 83.6, 12.72, 1695, 9999.999, 0.064
2023-11-12T10:45:00, 5.42, 43.37, 81.9, 12.83, 1381, 120, 0.059
2023-11-12T11:00:00, 5.42, 43.37, 78.66, 13.45, 1059, 9999.999, 0.07
2023-11-12T11:15:00, 5.42, 43.37, 76.81, 13.85, 837, 0, 0.072
2023-11-12T11:30:00, 5.42, 43.37, 75.86, 14.11, 853, 360, 0.085
2023-11-12T11:45:00, 5.42, 43.37, 75.69, 13.89, 691.4, 360, 0.086
2023-11-12T12:00:00, 5.42, 43.37, 73.73, 14.06, 547.3, 540, 0.079
2023-11-12T12:15:00, 5.42, 43.37, 72.36, 14.34, 331.4, -719.9, 0.097
2023-11-12T12:30:00, 5.42, 43.37, 71.22, 14.96, 210, 360, 0.084
2023-11-12T12:45:00, 5.42, 43.37, 70.69, 14.56, 108.9, 0, 0.07
2023-11-12T13:00:00, 5.42, 43.37, 72.25, 14.51, 30.81, 0, 0.076
2023-11-12T13:15:00, 5.42, 43.37, 71.92, 14.53, -23.03, 288, 0.08
2023-11-12T13:30:00, 5.42, 43.37, 71.82, 14.72, -81.7, -719.9, 0.074
2023-11-12T13:45:00, 5.42, 43.37, 71.08, 15.41, -125.5, 240, 0.068
2023-11-12T14:00:00, 5.42, 43.37, 69.75, 15.2, -154.7, 90, 0.084
2023-11-12T14:15:00, 5.42, 43.37, 68.38, 15.26, -196.5, 9999.999, 0.079
2023-11-12T14:30:00, 5.42, 43.37, 69.96, 15.15, -245.8, 9999.999, 0.078
2023-11-12T14:45:00, 5.42, 43.37, 74.57, 14.16, -239.9, 360, 0.064
2023-11-12T15:00:00, 5.42, 43.37, 77.44, 13.85, -195.8, 9999.999, 0.066
2023-11-12T15:15:00, 5.42, 43.37, 79.68, 13.59, -136.5, 0, 0.068
2023-11-12T15:30:00, 5.42, 43.37, 81, 13.43, -76.57, 360, 0.049
2023-11-12T15:45:00, 5.42, 43.37, 80.9, 13.33, -15.87, 9999.999, 0.051
2023-11-12T16:00:00, 5.42, 43.37, 81.5, 13.19, 66.63, 0, 0.054
2023-11-12T16:15:00, 5.42, 43.37, 81.3, 13.09, 114.2, 9999.999, 0.053
2023-11-12T16:30:00, 5.42, 43.37, 76.58, 13.7, 156.1, 9999.999, 0.057
2023-11-12T16:45:00, 5.42, 43.37, 74.61, 13.92, 182.1, 9999.999, 0.063
2023-11-12T17:00:00, 5.42, 43.37, 74.59, 13.92, 203.9, 9999.999, 0.057
2023-11-12T17:15:00, 5.42, 43.37, 75.68, 13.77, 216.9, 360, 0.056
2023-11-12T17:30:00, 5.42, 43.37, 77.26, 13.62, 228.6, 9999.999, 0.071
2023-11-12T17:45:00, 5.42, 43.37, 76.8, 13.82, 237.7, 360, 0.054
2023-11-12T18:00:00, 5.42, 43.37, 77.49, 13.78, 253.4, 360, 0.076
2023-11-12T18:15:00, 5.42, 43.37, 77.88, 13.77, 255.4, 360, 0.068
2023-11-12T18:30:00, 5.42, 43.37, 77.51, 13.88, 248, 360, 0.076
2023-11-12T18:45:00, 5.42, 43.37, 77.69, 13.91, 239, 360, 0.081
2023-11-12T19:00:00, 5.42, 43.37, 76.73, 13.98, 216.8, 9999.999, 0.076
2023-11-12T19:15:00, 5.42, 43.37, 77.46, 13.78, 204.8, 0, 0.087
2023-11-12T19:30:00, 5.42, 43.37, 77.59, 13.78, 209.3, 0, 0.077
2023-11-12T19:45:00, 5.42, 43.37, 77.54, 13.77, 211.3, 360, 0.073
2023-11-12T20:00:00, 5.42, 43.37, 78.12, 13.64, 209.7, 360, 0.088
2023-11-12T20:15:00, 5.42, 43.37, 79.04, 13.55, 204, 9999.999, 0.09
2023-11-12T20:30:00, 5.42, 43.37, 81.2, 13.21, 211.6, 0, 0.089
2023-11-12T20:45:00, 5.42, 43.37, 82.1, 13.13, 232.5, 0, 0.079
2023-11-12T21:00:00, 5.42, 43.37, 81.4, 13.26, 240.8, 0, 0.079
2023-11-12T21:15:00, 5.42, 43.37, 79.76, 13.44, 241.9, 9999.999, 0.093
2023-11-12T21:30:00, 5.42, 43.37, 78.96, 13.47, 226.8, 9999.999, 0.127
2023-11-12T21:45:00, 5.42, 43.37, 77.57, 13.69, 208.3, 360, 0.133
2023-11-12T22:00:00, 5.42, 43.37, 77.1, 13.87, 197.9, 360, 0.12
2023-11-12T22:15:00, 5.42, 43.37, 77.77, 13.8, 176.3, 9999.999, 0.102
2023-11-12T22:30:00, 5.42, 43.37, 77.64, 13.79, 175.2, 9999.999, 0.092
2023-11-12T22:45:00, 5.42, 43.37, 78.05, 13.69, 173.5, 9999.999, 0.089
2023-11-12T23:00:00, 5.42, 43.37, 79.53, 13.44, 175.1, 9999.999, 0.081
2023-11-12T23:15:00, 5.42, 43.37, 81.6, 13.19, 170.5, 721, 0.101
2023-11-12T23:30:00, 5.42, 43.37, 82.2, 13.34, 158.9, 0, 0.072
2023-11-12T23:45:00, 5.42, 43.37, 82.5, 13.46, 157.3, 9999.999, 0.086
2023-11-13T00:00:00, 5.42, 43.37, 82, 13.54, 149.9, 9999.999, 0.096
