Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-18T00:15:00, 5.42, 43.37, 65.15, 8.03, 2594, 9999.999, 0.099
2023-11-18T00:30:00, 5.42, 43.37, 65.02, 8.21, 2621, 0, 0.093
2023-11-18T00:45:00, 5.42, 43.37, 66.14, 8.08, 2665, 0, 0.105
2023-11-18T01:00:00, 5.42, 43.37, 67.05, 8.01, 2693, 9999.999, 0.078
2023-11-18T01:15:00, 5.42, 43.37, 68.71, 7.764, 2727, 0, 0.082
2023-11-18T01:30:00, 5.42, 43.37, 68.01, 7.864, 2742, 9999.999, 0.1
2023-11-18T01:45:00, 5.42, 43.37, 67.51, 7.947, 2755, 9999.999, 0.086
2023-11-18T02:00:00, 5.42, 43.37, 67.42, 7.799, 2762, 9999.999, 0.117
2023-11-18T02:15:00, 5.42, 43.37, 67.02, 7.931, 2742, -358.9, 0.122
2023-11-18T02:30:00, 5.42, 43.37, 67.12, 7.816, 2762, 9999.999, 0.107
2023-11-18T02:45:00, 5.42, 43.37, 66.44, 7.997, 2738, 9999.999, 0.118
2023-11-18T03:00:00, 5.42, 43.37, 63.36, 8.14, 2719, 9999.999, 0.104
2023-11-18T03:15:00, 5.42, 43.37, 54.75, 8.97, 2687, 0, 0.123
2023-11-18T03:30:00, 5.42, 43.37, 52.71, 9.15, 2647, 9999.999, 0.114
2023-11-18T03:45:00, 5.42, 43.37, 54.85, 8.87, 2592, 180.3, 0.109
2023-11-18T04:00:00, 5.42, 43.37, 59.06, 8.5, 2518, 9999.999, 0.099
2023-11-18T04:15:00, 5.42, 43.37, 62.82, 7.944, 2500, 9999.999, 0.096
2023-11-18T04:30:00, 5.42, 43.37, 65.78, 7.648, 2511, -360, 0.081
2023-11-18T04:45:00, 5.42, 43.37, 68.42, 7.204, 2546, 0, 0.08
2023-11-18T05:00:00, 5.42, 43.37, 69.59, 6.926, 2624, 360, 0.049
2023-11-18T05:15:00, 5.42, 43.37, 71.12, 7.092, 2694, 9999.999, 0.036
2023-11-18T05:30:00, 5.42, 43.37, 71.54, 7.027, 2764, 9999.999, 0.046
2023-11-18T05:45:00, 5.42, 43.37, 70.65, 6.831, 2846, 360, 0.047
2023-11-18T06:00:00, 5.42, 43.37, 72.69, 6.403, 2922, 9999.999, 0.022
2023-11-18T06:15:00, 5.42, 43.37, 66.39, 7.36, 2953, 360, 0.026
2023-11-18T06:30:00, 5.42, 43.37, 71.21, 6.356, 3021, 9999.999, 0.016
2023-11-18T06:45:00, 5.42, 43.37, 72.78, 5.747, 3088, 0, 0.006
2023-11-18T07:00:00, 5.42, 43.37, 66.98, 6.77, 3180, 0, 0.006
2023-11-18T07:15:00, 5.42, 43.37, 62.65, 7.743, 3174, 9999.999, 0.023
2023-11-18T07:30:00, 5.42, 43.37, 50.46, 10.23, 3108, -119.9, 0.012
2023-11-18T07:45:00, 5.42, 43.37, 59.12, 9.37, 2948, 9999.999, 0.006
2023-11-18T08:00:00, 5.42, 43.37, 59.3, 9.45, 2701, 0, 0.023
2023-11-18T08:15:00, 5.42, 43.37, 57.84, 10.41, 2493, -360.5, 0.01
2023-11-18T08:30:00, 5.42, 43.37, 58.15, 10.02, 2348, -119.9, 0.025
2023-11-18T08:45:00, 5.42, 43.37, 60.73, 10.19, 2232, 479.9, 0.022
2023-11-18T09:00:00, 5.42, 43.37, 57.85, 10.64, 2134, 59.97, 0.02
2023-11-18T09:15:00, 5.42, 43.37, 52.33, 12.31, 2053, -719.9, 0.02
2023-11-18T09:30:00, 5.42, 43.37, 42.47, 13.15, 1973, -721, 0.023
2023-11-18T09:45:00, 5.42, 43.37, 44.24, 13.79, 1905, 360, 0.005
2023-11-18T10:00:00, 5.42, 43.37, 43.32, 14.46, 1801, 0, 0.038
2023-11-18T10:15:00, 5.42, 43.37, 43.94, 14.36, 1718, 90, 0.029
2023-11-18T10:30:00, 5.42, 43.37, 40.35, 14.92, 1659, 719.4, 0.027
2023-11-18T10:45:00, 5.42, 43.37, 41.96, 14.91, 1600, 360, 0.03
2023-11-18T11:00:00, 5.42, 43.37, 40.51, 15.08, 1539, 720, 0.028
2023-11-18T11:15:00, 5.42, 43.37, 42.96, 15.37, 1501, 120, 0.015
2023-11-18T11:30:00, 5.42, 43.37, 39.24, 16.37, 1440, 9999.999, 0.017
2023-11-18T11:45:00, 5.42, 43.37, 41.38, 16.91, 1390, -360, 0.018
2023-11-18T12:00:00, 5.42, 43.37, 36.19, 17.14, 1325, 450, 0.012
2023-11-18T12:15:00, 5.42, 43.37, 33.93, 17.32, 1289, 120, 0.036
2023-11-18T12:30:00, 5.42, 43.37, 26.97, 17.81, 1219, 90, 0.014
2023-11-18T12:45:00, 5.42, 43.37, 31.36, 17.49, 1210, 270, 0.023
2023-11-18T13:00:00, 5.42, 43.37, 28.48, 17.03, 1187, 180, 0.013
2023-11-18T13:15:00, 5.42, 43.37, 29.34, 16.68, 1223, 90.1, 0.029
2023-11-18T13:30:00, 5.42, 43.37, 36.21, 16.39, 1211, 360, 0.036
2023-11-18T13:45:00, 5.42, 43.37, 42.86, 15.78, 1277, 180, 0.028
2023-11-18T14:00:00, 5.42, 43.37, 42.67, 15.7, 1290, -360, 0.055
2023-11-18T14:15:00, 5.42, 43.37, 45.96, 15.14, 1258, 72, 0.028
2023-11-18T14:30:00, 5.42, 43.37, 49.2, 14.32, 1236, 540, 0.055
2023-11-18T14:45:00, 5.42, 43.37, 50.7, 14.07, 1174, 9999.999, 0.057
2023-11-18T15:00:00, 5.42, 43.37, 51.95, 13.7, 1143, 9999.999, 0.041
2023-11-18T15:15:00, 5.42, 43.37, 50.34, 13.37, 1149, 9999.999, 0.05
2023-11-18T15:30:00, 5.42, 43.37, 50.91, 13.23, 1166, 9999.999, 0.035
2023-11-18T15:45:00, 5.42, 43.37, 53.03, 12.7, 1223, 9999.999, 0.042
2023-11-18T16:00:00, 5.42, 43.37, 55.41, 11.78, 1326, 9999.999, 0.021
2023-11-18T16:15:00, 5.42, 43.37, 59.66, 10.72, 1466, 9999.999, 0.02
2023-11-18T16:30:00, 5.42, 43.37, 59.66, 10.61, 1639, 0, 0.019
2023-11-18T16:45:00, 5.42, 43.37, 57.43, 11.07, 1807, 9999.999, 0.038
2023-11-18T17:00:00, 5.42, 43.37, 60.41, 10.97, 1928, 9999.999, 0.039
2023-11-18T17:15:00, 5.42, 43.37, 65.89, 10.78, 2033, 9999.999, 0.04
2023-11-18T17:30:00, 5.42, 43.37, 67.53, 11.03, 2100, 9999.999, 0.044
2023-11-18T17:45:00, 5.42, 43.37, 67.76, 11.26, 2125, 360, 0.035
2023-11-18T18:00:00, 5.42, 43.37, 65.39, 11.29, 2101, 360, 0.06
2023-11-18T18:15:00, 5.42, 43.37, 64.96, 11.18, 2063, 0, 0.02
2023-11-18T18:30:00, 5.42, 43.37, 62.92, 11.19, 2029, 9999.999, 0.035
2023-11-18T18:45:00, 5.42, 43.37, 58.11, 11.77, 1945, 360, 0.028
2023-11-18T19:00:00, 5.42, 43.37, 59.87, 11.52, 1879, 0, 0.028
2023-11-18T19:15:00, 5.42, 43.37, 58.52, 11.57, 1794, 9999.999, 0.027
2023-11-18T19:30:00, 5.42, 43.37, 56.15, 11.92, 1699, 9999.999, 0.035
2023-11-18T19:45:00, 5.42, 43.37, 56.45, 11.85, 1606, 360, 0.038
2023-11-18T20:00:00, 5.42, 43.37, 56.48, 11.74, 1544, 9999.999, 0.038
2023-11-18T20:15:00, 5.42, 43.37, 57.93, 11.39, 1520, -360, 0.049
2023-11-18T20:30:00, 5.42, 43.37, 59.85, 10.7, 1509, 9999.999, 0.016
2023-11-18T20:45:00, 5.42, 43.37, 56.2, 11.79, 1547, 9999.999, 0.011
2023-11-18T21:00:00, 5.42, 43.37, 56.17, 11.39, 1589, 9999.999, 0.008
2023-11-18T21:15:00, 5.42, 43.37, 59.35, 11.13, 1647, 0, 0.007
2023-11-18T21:30:00, 5.42, 43.37, 58.68, 11.12, 1700, 9999.999, 0.026
2023-11-18T21:45:00, 5.42, 43.37, 58.23, 11.17, 1762, 0, 0.023
2023-11-18T22:00:00, 5.42, 43.37, 56.54, 11.33, 1822, 9999.999, 0.013
2023-11-18T22:15:00, 5.42, 43.37, 55.24, 11.33, 1868, 0, 0.033
2023-11-18T22:30:00, 5.42, 43.37, 54.48, 11.38, 1923, 360, 0.019
2023-11-18T22:45:00, 5.42, 43.37, 54.07, 11.51, 1929, 9999.999, 0.004
2023-11-18T23:00:00, 5.42, 43.37, 52.09, 11.28, 1930, 0, 0.004
2023-11-18T23:15:00, 5.42, 43.37, 50.49, 12.01, 1924, 180.3, 0.015
2023-11-18T23:30:00, 5.42, 43.37, 56.62, 10.87, 1897, -360, 0.005
2023-11-18T23:45:00, 5.42, 43.37, 57.21, 10.44, 1871, 0, 0.028
2023-11-19T00:00:00, 5.42, 43.37, 49.21, 12.34, 1865, 9999.999, 0.01
