Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-13T00:15:00, 5.42, 43.37, 80.3, 13.74, 134.5, 0, 0.117
2023-11-13T00:30:00, 5.42, 43.37, 79.47, 13.62, 117.5, 360, 0.12
2023-11-13T00:45:00, 5.42, 43.37, 78.41, 13.8, 100, 0, 0.083
2023-11-13T01:00:00, 5.42, 43.37, 79.07, 13.57, 92.9, 0, 0.121
2023-11-13T01:15:00, 5.42, 43.37, 77.01, 14.03, 67.81, 9999.999, 0.085
2023-11-13T01:30:00, 5.42, 43.37, 76.19, 14.01, 43.48, 0, 0.129
2023-11-13T01:45:00, 5.42, 43.37, 73.95, 14.36, 11.36, 9999.999, 0.102
2023-11-13T02:00:00, 5.42, 43.37, 74.13, 14.38, -15.32, 9999.999, 0.093
2023-11-13T02:15:00, 5.42, 43.37, 76.72, 13.78, -27.67, 9999.999, 0.108
2023-11-13T02:30:00, 5.42, 43.37, 76.44, 13.77, -32.24, 9999.999, 0.078
2023-11-13T02:45:00, 5.42, 43.37, 74.67, 14.08, -28.53, 0, 0.074
2023-11-13T03:00:00, 5.42, 43.37, 73.77, 14.26, -46.44, 9999.999, 0.065
2023-11-13T03:15:00, 5.42, 43.37, 75.42, 13.85, -47.37, 360, 0.056
2023-11-13T03:30:00, 5.42, 43.37, 77.65, 13.57, -55.46, 9999.999, 0.053
2023-11-13T03:45:00, 5.42, 43.37, 78.35, 13.44, -53.91, 9999.999, 0.041
2023-11-13T04:00:00, 5.42, 43.37, 81.8, 12.06, -20.13, 0, 0.036
2023-11-13T04:15:00, 5.42, 43.37, 84.4, 12.02, -12.41, 9999.999, 0.018
2023-11-13T04:30:00, 5.42, 43.37, 87.3, 10.97, -18.1, 0, 0.008
2023-11-13T04:45:00, 5.42, 43.37, 90.1, 10.79, -28.72, 9999.999, 0.032
2023-11-13T05:00:00, 5.42, 43.37, 91.2, 10.63, -58.93, 9999.999, 0.027
2023-11-13T05:15:00, 5.42, 43.37, 91.9, 10.68, -75.8, 240, 0.025
2023-11-13T05:30:00, 5.42, 43.37, 92.1, 11.16, -84.7, 180, 0.035
2023-11-13T05:45:00, 5.42, 43.37, 92.1, 11.49, -117.7, 9999.999, 0.03
2023-11-13T06:00:00, 5.42, 43.37, 91.4, 12.03, -134.5, 0, 0.05
2023-11-13T06:15:00, 5.42, 43.37, 89.7, 12.5, -130.3, 0, 0.055
2023-11-13T06:30:00, 5.42, 43.37, 88.6, 12.46, -116.1, 9999.999, 0.04
2023-11-13T06:45:00, 5.42, 43.37, 84.9, 12.85, -190.5, 9999.999, 0.058
2023-11-13T07:00:00, 5.42, 43.37, 84.9, 13.23, -248.7, 9999.999, 0.043
2023-11-13T07:15:00, 5.42, 43.37, 80.5, 14.02, -278.2, 180, 0.064
2023-11-13T07:30:00, 5.42, 43.37, 77.58, 14.58, -498.6, 479.9, 0.058
2023-11-13T07:45:00, 5.42, 43.37, 77.18, 14.74, -642.2, 479.9, 0.047
2023-11-13T08:00:00, 5.42, 43.37, 75.38, 15.1, -796.3, -721, 0.063
2023-11-13T08:15:00, 5.42, 43.37, 74.03, 15.44, -898, 180, 0.063
2023-11-13T08:30:00, 5.42, 43.37, 72.28, 15.85, -958, 1078, 0.073
2023-11-13T08:45:00, 5.42, 43.37, 70.57, 16, -1013, 270, 0.063
2023-11-13T09:00:00, 5.42, 43.37, 65.95, 16.72, -1061, 9999.999, 0.079
2023-11-13T09:15:00, 5.42, 43.37, 63.06, 17.18, -1125, -360, 0.083
2023-11-13T09:30:00, 5.42, 43.37, 59.99, 17.93, -1223, -119.9, 0.065
2023-11-13T09:45:00, 5.42, 43.37, 62.8, 17.47, -1253, 240, 0.034
2023-11-13T10:00:00, 5.42, 43.37, 63.05, 18.29, -1176, 0, 0.041
2023-11-13T10:15:00, 5.42, 43.37, 61.19, 18.98, -1155, 9999.999, 0.033
2023-11-13T10:30:00, 5.42, 43.37, 59.33, 18.8, -1142, 360, 0.047
2023-11-13T10:45:00, 5.42, 43.37, 61.86, 18.34, -1101, 144, 0.062
2023-11-13T11:00:00, 5.42, 43.37, 60.75, 18.07, -1070, 360, 0.065
2023-11-13T11:15:00, 5.42, 43.37, 60.41, 18.06, -867, 360, 0.078
2023-11-13T11:30:00, 5.42, 43.37, 61.05, 18.37, -692.7, 90, 0.088
2023-11-13T11:45:00, 5.42, 43.37, 60.89, 18.09, -601.1, -180, 0.033
2023-11-13T12:00:00, 5.42, 43.37, 61.15, 18.52, -575.7, -360, 0.087
2023-11-13T12:15:00, 5.42, 43.37, 63.11, 17.81, -537.7, 9999.999, 0.044
2023-11-13T12:30:00, 5.42, 43.37, 60.93, 18.93, -387.1, 120, 0.032
2023-11-13T12:45:00, 5.42, 43.37, 56.33, 19.72, -375.1, 0, 0.015
2023-11-13T13:00:00, 5.42, 43.37, 56.72, 19.88, -422.6, 360, 0.022
2023-11-13T13:15:00, 5.42, 43.37, 54.2, 20.33, -505.2, 180.1, 0.016
2023-11-13T13:30:00, 5.42, 43.37, 55.54, 20.22, -576.8, 720, 0.011
2023-11-13T13:45:00, 5.42, 43.37, 55.59, 20.31, -581, -360, 0.014
2023-11-13T14:00:00, 5.42, 43.37, 54.7, 20.28, -545.2, 288, 0.036
2023-11-13T14:15:00, 5.42, 43.37, 53.9, 20.28, -610.1, -1080, 0.036
2023-11-13T14:30:00, 5.42, 43.37, 57.88, 19.47, -632.8, -1080, 0.026
2023-11-13T14:45:00, 5.42, 43.37, 61.47, 18.73, -606.3, 360, 0.043
2023-11-13T15:00:00, 5.42, 43.37, 59.33, 18.93, -543.8, 9999.999, 0.053
2023-11-13T15:15:00, 5.42, 43.37, 62.1, 18.44, -447.2, 720, 0.048
2023-11-13T15:30:00, 5.42, 43.37, 62.34, 18.54, -363.3, 9999.999, 0.047
2023-11-13T15:45:00, 5.42, 43.37, 63.63, 18.15, -267, 9999.999, 0.03
2023-11-13T16:00:00, 5.42, 43.37, 63.05, 17.44, -188.3, 9999.999, 0.027
2023-11-13T16:15:00, 5.42, 43.37, 62.37, 17, -96.7, 9999.999, 0.043
2023-11-13T16:30:00, 5.42, 43.37, 60.54, 16.94, -11.36, 9999.999, 0.041
2023-11-13T16:45:00, 5.42, 43.37, 59.13, 17.09, 76.67, 360, 0.04
2023-11-13T17:00:00, 5.42, 43.37, 57.37, 17.03, 166.7, 360, 0.05
2023-11-13T17:15:00, 5.42, 43.37, 57.23, 17.13, 241.1, 360, 0.044
2023-11-13T17:30:00, 5.42, 43.37, 56.59, 17.16, 320.5, 9999.999, 0.039
2023-11-13T17:45:00, 5.42, 43.37, 55.91, 17.1, 381.1, 9999.999, 0.034
2023-11-13T18:00:00, 5.42, 43.37, 56.63, 17.05, 444.4, 180, 0.034
2023-11-13T18:15:00, 5.42, 43.37, 59.76, 17.01, 482.2, 9999.999, 0.029
2023-11-13T18:30:00, 5.42, 43.37, 63.32, 16.47, 539.7, 360, 0.047
2023-11-13T18:45:00, 5.42, 43.37, 64.57, 16.49, 562.1, 9999.999, 0.037
2023-11-13T19:00:00, 5.42, 43.37, 65.8, 16.42, 577.4, 0, 0.041
2023-11-13T19:15:00, 5.42, 43.37, 67.43, 16.23, 604.6, 180, 0.016
2023-11-13T19:30:00, 5.42, 43.37, 70.05, 16.18, 621.4, 0, 0.032
2023-11-13T19:45:00, 5.42, 43.37, 82.5, 14.29, 426.2, 0, 0.007
2023-11-13T20:00:00, 5.42, 43.37, 84.8, 13.73, 427.8, 9999.999, 0.032
2023-11-13T20:15:00, 5.42, 43.37, 83.9, 13.93, 480.9, 9999.999, 0.016
2023-11-13T20:30:00, 5.42, 43.37, 77.91, 14.34, 554.2, 9999.999, 0.002
2023-11-13T20:45:00, 5.42, 43.37, 63.4, 16.37, 557.3, 360, 0.02
2023-11-13T21:00:00, 5.42, 43.37, 60.12, 16.73, 596.8, 180, 0.032
2023-11-13T21:15:00, 5.42, 43.37, 58.4, 17.14, 601.5, 9999.999, 0.037
2023-11-13T21:30:00, 5.42, 43.37, 54.78, 17.32, 620.7, 0, 0.071
2023-11-13T21:45:00, 5.42, 43.37, 50.75, 18.05, 619.2, 9999.999, 0.032
2023-11-13T22:00:00, 5.42, 43.37, 56.37, 17.84, 611, 0, 0.042
2023-11-13T22:15:00, 5.42, 43.37, 57.28, 17.95, 600.9, 0, 0.041
2023-11-13T22:30:00, 5.42, 43.37, 54.92, 17.77, 606, 9999.999, 0.034
2023-11-13T22:45:00, 5.42, 43.37, 50.54, 17.83, 601.6, 180, 0.04
2023-11-13T23:00:00, 5.42, 43.37, 47.78, 18.15, 601.7, 9999.999, 0.041
2023-11-13T23:15:00, 5.42, 43.37, 49.74, 17.72, 601.5, 360, 0.037
2023-11-13T23:30:00, 5.42, 43.37, 53.82, 17.82, 599.9, 9999.999, 0.033
2023-11-13T23:45:00, 5.42, 43.37, 54.61, 18.21, 583.8, 720, 0.055
2023-11-14T00:00:00, 5.42, 43.37, 77.88, 14.25, 632.9, 0, 0.039
