Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-26T00:15:00, 5.42, 43.37, 60.3, 3.127, 9999.999, 0, 0.091
2023-11-26T00:30:00, 5.42, 43.37, 63.17, 2.797, 9999.999, 360, 0.104
2023-11-26T00:45:00, 5.42, 43.37, 65.88, 2.368, 9999.999, 0, 0.117
2023-11-26T01:00:00, 5.42, 43.37, 67.71, 2.237, 9999.999, 9999.999, 0.065
2023-11-26T01:15:00, 5.42, 43.37, 70.09, 2.238, 9999.999, 0, 0.068
2023-11-26T01:30:00, 5.42, 43.37, 71.69, 2.353, 9999.999, -361.1, 0.151
2023-11-26T01:45:00, 5.42, 43.37, 72.92, 2.156, 9999.999, 9999.999, 0.15
2023-11-26T02:00:00, 5.42, 43.37, 72.46, 2.288, 9999.999, 360, 0.16
2023-11-26T02:15:00, 5.42, 43.37, 73.17, 2.107, 9999.999, 0, 0.161
2023-11-26T02:30:00, 5.42, 43.37, 71.89, 2.173, 9999.999, 9999.999, 0.115
2023-11-26T02:45:00, 5.42, 43.37, 71.1, 2.222, 9999.999, 718.9, 0.077
2023-11-26T03:00:00, 5.42, 43.37, 68.48, 2.536, 9999.999, 9999.999, 0.105
2023-11-26T03:15:00, 5.42, 43.37, 68.74, 2.338, 9999.999, 718.9, 0.093
2023-11-26T03:30:00, 5.42, 43.37, 69.2, 2.124, 9999.999, 9999.999, 0.108
2023-11-26T03:45:00, 5.42, 43.37, 67.97, 2.256, 9999.999, 0, 0.065
2023-11-26T04:00:00, 5.42, 43.37, 69, 1.976, 9999.999, 9999.999, 0.064
2023-11-26T04:15:00, 5.42, 43.37, 67.26, 2.207, 9999.999, 0, 0.105
2023-11-26T04:30:00, 5.42, 43.37, 69.83, 1.862, 9999.999, 9999.999, 0.067
2023-11-26T04:45:00, 5.42, 43.37, 71.38, 1.746, 9999.999, 360, 0.105
2023-11-26T05:00:00, 5.42, 43.37, 72.45, 1.862, 9999.999, 9999.999, 0.069
2023-11-26T05:15:00, 5.42, 43.37, 69.34, 2.208, 9999.999, 360, 0.091
2023-11-26T05:30:00, 5.42, 43.37, 67.19, 2.406, 9999.999, 0, 0.111
2023-11-26T05:45:00, 5.42, 43.37, 64.72, 2.768, 9999.999, 0, 0.069
2023-11-26T06:00:00, 5.42, 43.37, 62.45, 2.949, 9999.999, 9999.999, 0.085
2023-11-26T06:15:00, 5.42, 43.37, 63.94, 2.8, 9999.999, 718.9, 0.067
2023-11-26T06:30:00, 5.42, 43.37, 61.85, 2.75, 9999.999, 9999.999, 0.087
2023-11-26T06:45:00, 5.42, 43.37, 65.36, 2.355, 9999.999, 360, 0.04
2023-11-26T07:00:00, 5.42, 43.37, 66.66, 2.059, 9999.999, 360, 0.046
2023-11-26T07:15:00, 5.42, 43.37, 65.69, 2.289, 9999.999, 0, 0.05
2023-11-26T07:30:00, 5.42, 43.37, 66.47, 2.323, 9999.999, 9999.999, 0.024
2023-11-26T07:45:00, 5.42, 43.37, 69.6, 2.372, 9999.999, -180.3, 0.045
2023-11-26T08:00:00, 5.42, 43.37, 65.05, 3.41, 9999.999, 540.3, 0.016
2023-11-26T08:15:00, 5.42, 43.37, 65.94, 2.962, 9999.999, 360, 0.021
2023-11-26T08:30:00, 5.42, 43.37, 66.05, 3.059, 9999.999, 9999.999, 0.043
2023-11-26T08:45:00, 5.42, 43.37, 64.27, 4.129, 9999.999, 0, 0.016
2023-11-26T09:00:00, 5.42, 43.37, 60.03, 4.606, 9999.999, -540.2, 0.022
2023-11-26T09:15:00, 5.42, 43.37, 56.15, 5.41, 9999.999, 0, 0.05
2023-11-26T09:30:00, 5.42, 43.37, 55.61, 5.836, 9999.999, 9999.999, 0.044
2023-11-26T09:45:00, 5.42, 43.37, 50.78, 6.162, 9999.999, -721, 0.047
2023-11-26T10:00:00, 5.42, 43.37, 50.59, 6.374, 9999.999, 240.1, 0.048
2023-11-26T10:15:00, 5.42, 43.37, 49.24, 7.295, 9999.999, 449.9, 0.046
2023-11-26T10:30:00, 5.42, 43.37, 47.24, 7.226, 9999.999, 360, 0.047
2023-11-26T10:45:00, 5.42, 43.37, 46.84, 7.701, 9999.999, -717.8, 0.038
2023-11-26T11:00:00, 5.42, 43.37, 45.61, 8.42, 9999.999, 539.7, 0.039
2023-11-26T11:15:00, 5.42, 43.37, 44.83, 8.73, 3856, 599.7, 0.047
2023-11-26T11:30:00, 5.42, 43.37, 43.96, 8.76, 3559, 1796, 0.047
2023-11-26T11:45:00, 5.42, 43.37, 45.53, 8.79, 2811, -179.7, 0.056
2023-11-26T12:00:00, 5.42, 43.37, 45.17, 8.81, 2656, 9999.999, 0.063
2023-11-26T12:15:00, 5.42, 43.37, 44.85, 9.22, 3015, 269.8, 0.049
2023-11-26T12:30:00, 5.42, 43.37, 44.75, 9.45, 2680, 0, 0.059
2023-11-26T12:45:00, 5.42, 43.37, 44.14, 9.21, 2464, 360, 0.049
2023-11-26T13:00:00, 5.42, 43.37, 44.31, 9.2, 2113, -1081, 0.094
2023-11-26T13:15:00, 5.42, 43.37, 43.17, 9.43, 2370, 0, 0.079
2023-11-26T13:30:00, 5.42, 43.37, 44.01, 9.43, 2089, 119.9, 0.076
2023-11-26T13:45:00, 5.42, 43.37, 44.42, 9.41, 1886, 0, 0.07
2023-11-26T14:00:00, 5.42, 43.37, 44.86, 9.01, 1502, -717.8, 0.084
2023-11-26T14:15:00, 5.42, 43.37, 44.98, 9.13, 1723, 0, 0.076
2023-11-26T14:30:00, 5.42, 43.37, 46.25, 8.96, 1726, 721, 0.076
2023-11-26T14:45:00, 5.42, 43.37, 47.75, 8.54, 1389, 0, 0.072
2023-11-26T15:00:00, 5.42, 43.37, 49.1, 8.46, 1554, 270.1, 0.063
2023-11-26T15:15:00, 5.42, 43.37, 50.37, 8.08, 1257, 360, 0.062
2023-11-26T15:30:00, 5.42, 43.37, 51.92, 7.67, 1019, 360, 0.075
2023-11-26T15:45:00, 5.42, 43.37, 53.8, 7.096, 949, 0, 0.075
2023-11-26T16:00:00, 5.42, 43.37, 56.5, 6.407, 617.6, 360, 0.082
2023-11-26T16:15:00, 5.42, 43.37, 56.46, 6.262, 1059, 9999.999, 0.048
2023-11-26T16:30:00, 5.42, 43.37, 55.37, 5.887, 757.8, 9999.999, 0.039
2023-11-26T16:45:00, 5.42, 43.37, 53.65, 6.088, 151.8, 9999.999, 0.016
2023-11-26T17:00:00, 5.42, 43.37, 54.2, 6.421, 2322, 0, 0.018
2023-11-26T17:15:00, 5.42, 43.37, 57.54, 5.502, 2426, 9999.999, 0.008
2023-11-26T17:30:00, 5.42, 43.37, 59.52, 5.093, 1676, 9999.999, 0.02
2023-11-26T17:45:00, 5.42, 43.37, 59.84, 5.112, 2526, 0, 0.007
2023-11-26T18:00:00, 5.42, 43.37, 61.56, 4.225, 2908, 9999.999, 0.026
2023-11-26T18:15:00, 5.42, 43.37, 64.22, 4.145, 9999.999, 0, 0.012
2023-11-26T18:30:00, 5.42, 43.37, 64.8, 3.917, 9999.999, 360, 0.012
2023-11-26T18:45:00, 5.42, 43.37, 68.31, 3.062, 9999.999, 360, 0.019
2023-11-26T19:00:00, 5.42, 43.37, 65.31, 3.179, 9999.999, 360, 0.016
2023-11-26T19:15:00, 5.42, 43.37, 62.94, 4.433, 9999.999, 0, 0.02
2023-11-26T19:30:00, 5.42, 43.37, 70.69, 2.407, 9999.999, 9999.999, 0.015
2023-11-26T19:45:00, 5.42, 43.37, 69.04, 2.557, 9999.999, 9999.999, 0.018
2023-11-26T20:00:00, 5.42, 43.37, 70.35, 2.443, 9999.999, 0, 0.001
2023-11-26T20:15:00, 5.42, 43.37, 68.27, 3.136, 9999.999, 9999.999, 0.023
2023-11-26T20:30:00, 5.42, 43.37, 67.25, 2.511, 9999.999, 0, 0
2023-11-26T20:45:00, 5.42, 43.37, 65.9, 3.385, 9999.999, 9999.999, 0.027
2023-11-26T21:00:00, 5.42, 43.37, 65.71, 3.056, 9999.999, 180.3, 0.023
2023-11-26T21:15:00, 5.42, 43.37, 66.08, 2.875, 9999.999, 9999.999, 0.024
2023-11-26T21:30:00, 5.42, 43.37, 64.42, 2.463, 9999.999, 9999.999, 0.024
2023-11-26T21:45:00, 5.42, 43.37, 54.87, 4.012, 9999.999, 9999.999, 0.035
2023-11-26T22:00:00, 5.42, 43.37, 55.52, 4.11, 9999.999, 360, 0.006
2023-11-26T22:15:00, 5.42, 43.37, 58.5, 3.615, 9999.999, 9999.999, 0.014
2023-11-26T22:30:00, 5.42, 43.37, 60.33, 2.923, 9999.999, 9999.999, 0.001
2023-11-26T22:45:00, 5.42, 43.37, 57.61, 3.303, 9999.999, 180, 0.013
2023-11-26T23:00:00, 5.42, 43.37, 55.35, 3.93, 9999.999, 0, 0.012
2023-11-26T23:15:00, 5.42, 43.37, 47.59, 5.018, 9999.999, -361.1, 0.016
2023-11-26T23:30:00, 5.42, 43.37, 52.02, 4.111, 9999.999, -361.1, 0.014
2023-11-26T23:45:00, 5.42, 43.37, 55.19, 3.813, 9999.999, 718.9, 0.009
2023-11-27T00:00:00, 5.42, 43.37, 59.36, 3.268, 9999.999, 360, 0.021
