Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-16T00:15:00, 5.42, 43.37, 46.17, 11.24, 921, 9999.999, 0.096
2023-11-16T00:30:00, 5.42, 43.37, 50.7, 10.5, 1000, 9999.999, 0.037
2023-11-16T00:45:00, 5.42, 43.37, 42.14, 11.67, 1034, 9999.999, 0.009
2023-11-16T01:00:00, 5.42, 43.37, 57.11, 9.6, 1070, 9999.999, 0.069
2023-11-16T01:15:00, 5.42, 43.37, 62.72, 8.55, 1121, 360, 0.019
2023-11-16T01:30:00, 5.42, 43.37, 69.43, 7.642, 1195, 9999.999, 0.033
2023-11-16T01:45:00, 5.42, 43.37, 68.97, 7.908, 1312, 360, 0.034
2023-11-16T02:00:00, 5.42, 43.37, 70.39, 7.778, 1458, 9999.999, 0.025
2023-11-16T02:15:00, 5.42, 43.37, 66.82, 8.14, 1630, 9999.999, 0.026
2023-11-16T02:30:00, 5.42, 43.37, 50.96, 10.09, 1820, 179.7, 0.016
2023-11-16T02:45:00, 5.42, 43.37, 38.95, 12.16, 1964, 9999.999, 0.012
2023-11-16T03:00:00, 5.42, 43.37, 36.3, 12.87, 1839, 360, 0.068
2023-11-16T03:15:00, 5.42, 43.37, 36.74, 13.13, 1523, -360, 0.09
2023-11-16T03:30:00, 5.42, 43.37, 37.05, 13.3, 1195, 9999.999, 0.073
2023-11-16T03:45:00, 5.42, 43.37, 38.25, 13.25, 952, 0, 0.077
2023-11-16T04:00:00, 5.42, 43.37, 38.38, 13.18, 734, 0, 0.093
2023-11-16T04:15:00, 5.42, 43.37, 38.61, 13.15, 547.8, 0, 0.05
2023-11-16T04:30:00, 5.42, 43.37, 39.94, 13.21, 381.4, 360, 0.081
2023-11-16T04:45:00, 5.42, 43.37, 37.44, 13.54, 205.1, 9999.999, 0.043
2023-11-16T05:00:00, 5.42, 43.37, 42.57, 12.4, 106.3, 9999.999, 0.024
2023-11-16T05:15:00, 5.42, 43.37, 54.38, 10.31, 72.75, 9999.999, 0.007
2023-11-16T05:30:00, 5.42, 43.37, 51.76, 10.61, 93.3, 9999.999, 0.011
2023-11-16T05:45:00, 5.42, 43.37, 46.35, 11.53, 178.9, 9999.999, 0.025
2023-11-16T06:00:00, 5.42, 43.37, 48.65, 12.46, 268.1, 9999.999, 0.031
2023-11-16T06:15:00, 5.42, 43.37, 44.08, 12.84, 307.7, 0, 0.041
2023-11-16T06:30:00, 5.42, 43.37, 44.03, 13.4, 312.8, 180, 0.049
2023-11-16T06:45:00, 5.42, 43.37, 43.71, 13.59, 280.7, 9999.999, 0.058
2023-11-16T07:00:00, 5.42, 43.37, 45.31, 13.82, 205.7, 9999.999, 0.035
2023-11-16T07:15:00, 5.42, 43.37, 54.25, 12.81, 152.5, 360, 0.036
2023-11-16T07:30:00, 5.42, 43.37, 64.34, 12.19, 242.1, 9999.999, 0.017
2023-11-16T07:45:00, 5.42, 43.37, 69.84, 10.96, 3153, 360, 0.034
2023-11-16T08:00:00, 5.42, 43.37, 68.24, 11.32, 3501, 360, 0.066
2023-11-16T08:15:00, 5.42, 43.37, 70.73, 12.08, 3645, 9999.999, 0.057
2023-11-16T08:30:00, 5.42, 43.37, 71.86, 12.74, 9999.999, 9999.999, 0.057
2023-11-16T08:45:00, 5.42, 43.37, 69.6, 12.97, 3491, 9999.999, 0.042
2023-11-16T09:00:00, 5.42, 43.37, 67.62, 12.51, 2802, 9999.999, 0.044
2023-11-16T09:15:00, 5.42, 43.37, 73.64, 12.39, 2558, 9999.999, 0.076
2023-11-16T09:30:00, 5.42, 43.37, 77.43, 13.06, 2412, 0, 0.042
2023-11-16T09:45:00, 5.42, 43.37, 82.6, 13.51, 2475, 9999.999, 0.042
2023-11-16T10:00:00, 5.42, 43.37, 83.7, 12.3, 2823, 360, 0.01
2023-11-16T10:15:00, 5.42, 43.37, 86, 12.35, 2663, 360, 0.028
2023-11-16T10:30:00, 5.42, 43.37, 86.1, 13.37, 2256, 9999.999, 0.032
2023-11-16T10:45:00, 5.42, 43.37, 86.1, 13.44, 1427, 9999.999, 0.017
2023-11-16T11:00:00, 5.42, 43.37, 81.5, 14.59, 1104, 0, 0.017
2023-11-16T11:15:00, 5.42, 43.37, 77.38, 14.68, 891, 9999.999, 0.031
2023-11-16T11:30:00, 5.42, 43.37, 75.82, 14.35, 711.9, 360, 0.019
2023-11-16T11:45:00, 5.42, 43.37, 75.06, 14.25, 561.5, 9999.999, 0.019
2023-11-16T12:00:00, 5.42, 43.37, 75.47, 14.1, 466.7, 9999.999, 0.019
2023-11-16T12:15:00, 5.42, 43.37, 74.92, 13.84, 331.4, 360, 0.014
2023-11-16T12:30:00, 5.42, 43.37, 77.05, 13.67, 266.7, 9999.999, 0.009
2023-11-16T12:45:00, 5.42, 43.37, 76.22, 13.89, 180, 9999.999, 0.021
2023-11-16T13:00:00, 5.42, 43.37, 77.39, 13.92, 176.1, 0, 0.006
2023-11-16T13:15:00, 5.42, 43.37, 78.15, 13.82, 136.8, 9999.999, 0.013
2023-11-16T13:30:00, 5.42, 43.37, 79.62, 13.84, 91.5, 9999.999, 0.013
2023-11-16T13:45:00, 5.42, 43.37, 85.1, 13.61, 201.3, 9999.999, 0.015
2023-11-16T14:00:00, 5.42, 43.37, 86.5, 13.46, 143, 9999.999, 0.007
2023-11-16T14:15:00, 5.42, 43.37, 86.2, 13.58, 128.9, 360, 0.002
2023-11-16T14:30:00, 5.42, 43.37, 86.2, 13.46, 144.6, 9999.999, 0.016
2023-11-16T14:45:00, 5.42, 43.37, 86.3, 13.56, 154.4, 180, 0.016
2023-11-16T15:00:00, 5.42, 43.37, 84.4, 13.53, 93.4, 360, 0.005
2023-11-16T15:15:00, 5.42, 43.37, 84.4, 13.66, 54.96, 9999.999, 0.014
2023-11-16T15:30:00, 5.42, 43.37, 83.3, 13.71, 68.85, 180, 0.02
2023-11-16T15:45:00, 5.42, 43.37, 84.3, 13.23, 65.95, 360, 0.014
2023-11-16T16:00:00, 5.42, 43.37, 85.3, 12.82, 76.57, 0, 0.016
2023-11-16T16:15:00, 5.42, 43.37, 88.6, 11.51, 71.63, 180, 0.01
2023-11-16T16:30:00, 5.42, 43.37, 90.7, 10.85, 62.93, -361.1, 0.024
2023-11-16T16:45:00, 5.42, 43.37, 92.6, 11, 62.81, 9999.999, 0.019
2023-11-16T17:00:00, 5.42, 43.37, 93.1, 10.33, 116.5, -360, 0.023
2023-11-16T17:15:00, 5.42, 43.37, 94.1, 10.81, 150.3, 0, 0.028
2023-11-16T17:30:00, 5.42, 43.37, 95, 11.23, 267.3, 0, 0.031
2023-11-16T17:45:00, 5.42, 43.37, 95.2, 11.01, 445.4, 9999.999, 0.034
2023-11-16T18:00:00, 5.42, 43.37, 95.7, 11.11, 604, 0, 0.034
2023-11-16T18:15:00, 5.42, 43.37, 95.7, 10.93, 735.9, 9999.999, 0.039
2023-11-16T18:30:00, 5.42, 43.37, 95.8, 11.42, 894, 0, 0.04
2023-11-16T18:45:00, 5.42, 43.37, 95.3, 11.29, 1076, 0, 0.032
2023-11-16T19:00:00, 5.42, 43.37, 94.4, 11.92, 1242, 0, 0.047
2023-11-16T19:15:00, 5.42, 43.37, 91, 11.87, 1504, 360, 0.057
2023-11-16T19:30:00, 5.42, 43.37, 90.7, 11.64, 1605, 9999.999, 0.045
2023-11-16T19:45:00, 5.42, 43.37, 90.8, 11.72, 1387, 9999.999, 0.042
2023-11-16T20:00:00, 5.42, 43.37, 90.5, 11.64, 1359, 360, 0.055
2023-11-16T20:15:00, 5.42, 43.37, 90.9, 11.06, 1370, 9999.999, 0.042
2023-11-16T20:30:00, 5.42, 43.37, 91.4, 11.67, 1197, 180, 0.036
2023-11-16T20:45:00, 5.42, 43.37, 84.2, 11.98, 1253, -358.9, 0.066
2023-11-16T21:00:00, 5.42, 43.37, 84.2, 11.67, 1240, 180, 0.063
2023-11-16T21:15:00, 5.42, 43.37, 83.6, 11.47, 1159, 360, 0.044
2023-11-16T21:30:00, 5.42, 43.37, 83.7, 11.32, 1058, 9999.999, 0.038
2023-11-16T21:45:00, 5.42, 43.37, 81.5, 11.39, 953, 360, 0.058
2023-11-16T22:00:00, 5.42, 43.37, 80.9, 11.36, 849, 0, 0.063
2023-11-16T22:15:00, 5.42, 43.37, 75.91, 11.59, 668, 360, 0.086
2023-11-16T22:30:00, 5.42, 43.37, 73.65, 11.54, 495.9, 360, 0.079
2023-11-16T22:45:00, 5.42, 43.37, 74.57, 11.37, 398.4, 0, 0.096
2023-11-16T23:00:00, 5.42, 43.37, 74.66, 11.36, 362.6, 9999.999, 0.115
2023-11-16T23:15:00, 5.42, 43.37, 75.5, 11.29, 333.1, 720, 0.068
2023-11-16T23:30:00, 5.42, 43.37, 74.31, 11.49, 289.7, 0, 0.085
2023-11-16T23:45:00, 5.42, 43.37, 73.97, 11.47, 242.7, 360, 0.084
2023-11-17T00:00:00, 5.42, 43.37, 74.94, 11.16, 221.8, 9999.999, 0.085
