Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-07T00:15:00, 5.42, 43.37, 82.5, 10.03, 1007, 9999.999, 0.058
2023-11-07T00:30:00, 5.42, 43.37, 84.3, 9.68, 1105, 9999.999, 0.067
2023-11-07T00:45:00, 5.42, 43.37, 77.15, 9.62, 1080, 0, 0.063
2023-11-07T01:00:00, 5.42, 43.37, 71.39, 9.57, 1056, 0, 0.053
2023-11-07T01:15:00, 5.42, 43.37, 74.82, 9.31, 1018, 9999.999, 0.035
2023-11-07T01:30:00, 5.42, 43.37, 79.91, 9.31, 1033, 9999.999, 0.037
2023-11-07T01:45:00, 5.42, 43.37, 78.62, 9.32, 1008, 0, 0.068
2023-11-07T02:00:00, 5.42, 43.37, 77.29, 9.29, 991, 9999.999, 0.04
2023-11-07T02:15:00, 5.42, 43.37, 72.96, 9.5, 969, 9999.999, 0.065
2023-11-07T02:30:00, 5.42, 43.37, 69.91, 9.62, 945, 9999.999, 0.052
2023-11-07T02:45:00, 5.42, 43.37, 68.23, 9.45, 922, 180.3, 0.067
2023-11-07T03:00:00, 5.42, 43.37, 70.09, 8.98, 916, 360, 0.056
2023-11-07T03:15:00, 5.42, 43.37, 72.58, 8.67, 898, 0, 0.071
2023-11-07T03:30:00, 5.42, 43.37, 72.79, 8.58, 899, 360, 0.076
2023-11-07T03:45:00, 5.42, 43.37, 71.15, 8.68, 905, 9999.999, 0.057
2023-11-07T04:00:00, 5.42, 43.37, 71.08, 8.67, 911, 9999.999, 0.079
2023-11-07T04:15:00, 5.42, 43.37, 71.02, 8.54, 907, 0, 0.081
2023-11-07T04:30:00, 5.42, 43.37, 72.27, 8.04, 936, 179.7, 0.047
2023-11-07T04:45:00, 5.42, 43.37, 71.88, 7.782, 966, 360, 0.02
2023-11-07T05:00:00, 5.42, 43.37, 72.05, 7.635, 998, 360, 0.019
2023-11-07T05:15:00, 5.42, 43.37, 73.53, 7.356, 1051, 9999.999, 0.015
2023-11-07T05:30:00, 5.42, 43.37, 75.07, 7.475, 1033, 9999.999, 0.016
2023-11-07T05:45:00, 5.42, 43.37, 69.96, 8.15, 1025, 9999.999, 0.039
2023-11-07T06:00:00, 5.42, 43.37, 66.78, 8.27, 1074, 9999.999, 0.029
2023-11-07T06:15:00, 5.42, 43.37, 73.96, 7.13, 1110, 9999.999, 0.01
2023-11-07T06:30:00, 5.42, 43.37, 70.82, 7.576, 1135, 180, 0.013
2023-11-07T06:45:00, 5.42, 43.37, 72.6, 7.347, 1186, 360, 0.012
2023-11-07T07:00:00, 5.42, 43.37, 68.76, 8.68, 1126, 9999.999, 0.01
2023-11-07T07:15:00, 5.42, 43.37, 63.41, 9.68, 1096, 9999.999, 0.055
2023-11-07T07:30:00, 5.42, 43.37, 61.37, 10.09, 1064, 1800, 0.067
2023-11-07T07:45:00, 5.42, 43.37, 60.28, 10.42, 995, 0, 0.048
2023-11-07T08:00:00, 5.42, 43.37, 59.47, 11.07, 943, -179.7, 0.039
2023-11-07T08:15:00, 5.42, 43.37, 58.08, 11.08, 879, 360, 0.039
2023-11-07T08:30:00, 5.42, 43.37, 56.89, 11.41, 831, 120, 0.049
2023-11-07T08:45:00, 5.42, 43.37, 56.99, 11.39, 796.8, 431.9, 0.057
2023-11-07T09:00:00, 5.42, 43.37, 57.12, 11.82, 753, 720.5, 0.073
2023-11-07T09:15:00, 5.42, 43.37, 55.4, 12.28, 728.2, 539.7, 0.056
2023-11-07T09:30:00, 5.42, 43.37, 53.34, 12.24, 672.4, 90, 0.063
2023-11-07T09:45:00, 5.42, 43.37, 51.94, 12.41, 644.3, 9999.999, 0.077
2023-11-07T10:00:00, 5.42, 43.37, 51.58, 13, 469.4, 0, 0.069
2023-11-07T10:15:00, 5.42, 43.37, 53.62, 12.5, 568.8, -180, 0.069
2023-11-07T10:30:00, 5.42, 43.37, 51.05, 12.73, 330.3, 0, 0.052
2023-11-07T10:45:00, 5.42, 43.37, 52.22, 12.94, 234.3, 216, 0.053
2023-11-07T11:00:00, 5.42, 43.37, 51.66, 12.98, 195.3, 450, 0.073
2023-11-07T11:15:00, 5.42, 43.37, 49.02, 13.24, 158.6, 270.1, 0.077
2023-11-07T11:30:00, 5.42, 43.37, 50.83, 13.48, 362.9, 479.9, 0.062
2023-11-07T11:45:00, 5.42, 43.37, 48.28, 13.58, 327.7, 0, 0.045
2023-11-07T12:00:00, 5.42, 43.37, 48.87, 13.38, 284, 360, 0.047
2023-11-07T12:15:00, 5.42, 43.37, 49.79, 13.35, 229.6, 240, 0.076
2023-11-07T12:30:00, 5.42, 43.37, 48.19, 13.56, 203.9, 360, 0.066
2023-11-07T12:45:00, 5.42, 43.37, 49.28, 13.61, 129.4, 180, 0.058
2023-11-07T13:00:00, 5.42, 43.37, 51.04, 13.69, 86.6, 0, 0.058
2023-11-07T13:15:00, 5.42, 43.37, 52.17, 13.51, 71.62, 360, 0.053
2023-11-07T13:30:00, 5.42, 43.37, 52.55, 13.52, 25.5, 120, 0.046
2023-11-07T13:45:00, 5.42, 43.37, 52.8, 13.52, -5.001, 119.9, 0.058
2023-11-07T14:00:00, 5.42, 43.37, 51.35, 13.7, -32.72, 0, 0.036
2023-11-07T14:15:00, 5.42, 43.37, 52.87, 13.8, -12.9, 240, 0.059
2023-11-07T14:30:00, 5.42, 43.37, 53.01, 13.49, -75.07, 360, 0.028
2023-11-07T14:45:00, 5.42, 43.37, 52.88, 13.61, -123, -1077, 0.065
2023-11-07T15:00:00, 5.42, 43.37, 53.74, 13.05, -125.5, 0, 0.044
2023-11-07T15:15:00, 5.42, 43.37, 54.35, 12.72, -119.4, 0, 0.054
2023-11-07T15:30:00, 5.42, 43.37, 55.72, 12.49, -103.5, 9999.999, 0.04
2023-11-07T15:45:00, 5.42, 43.37, 57.91, 12.21, -53.1, 9999.999, 0.045
2023-11-07T16:00:00, 5.42, 43.37, 60.1, 11.39, -1.791, 0, 0.028
2023-11-07T16:15:00, 5.42, 43.37, 62.57, 10.59, 64.97, 9999.999, 0.037
2023-11-07T16:30:00, 5.42, 43.37, 66.79, 9.57, 152.7, 9999.999, 0.033
2023-11-07T16:45:00, 5.42, 43.37, 69.38, 8.8, 242.3, 9999.999, 0.027
2023-11-07T17:00:00, 5.42, 43.37, 70.53, 8.79, 332.3, 721, 0.026
2023-11-07T17:15:00, 5.42, 43.37, 70.37, 9.02, 417.4, 9999.999, 0.035
2023-11-07T17:30:00, 5.42, 43.37, 73.15, 8.3, 555, 9999.999, 0.026
2023-11-07T17:45:00, 5.42, 43.37, 74.05, 8.86, 646.2, 0, 0.028
2023-11-07T18:00:00, 5.42, 43.37, 74.82, 8.98, 741.1, 9999.999, 0.041
2023-11-07T18:15:00, 5.42, 43.37, 77.31, 8.92, 818, 9999.999, 0.038
2023-11-07T18:30:00, 5.42, 43.37, 78.22, 8.77, 871, 360, 0.036
2023-11-07T18:45:00, 5.42, 43.37, 79.96, 8.72, 926, 179.7, 0.032
2023-11-07T19:00:00, 5.42, 43.37, 79.47, 8.64, 958, 0, 0.041
2023-11-07T19:15:00, 5.42, 43.37, 78.37, 8.89, 982, 9999.999, 0.039
2023-11-07T19:30:00, 5.42, 43.37, 77.91, 9, 996, 360, 0.039
2023-11-07T19:45:00, 5.42, 43.37, 77.51, 8.97, 1009, 9999.999, 0.042
2023-11-07T20:00:00, 5.42, 43.37, 76.38, 9.25, 1004, 0, 0.042
2023-11-07T20:15:00, 5.42, 43.37, 76.31, 9.07, 1005, 0, 0.054
2023-11-07T20:30:00, 5.42, 43.37, 76.8, 9.28, 1011, 0, 0.037
2023-11-07T20:45:00, 5.42, 43.37, 76.88, 9.51, 989, 0, 0.045
2023-11-07T21:00:00, 5.42, 43.37, 77.26, 9.46, 1019, 9999.999, 0.032
2023-11-07T21:15:00, 5.42, 43.37, 75.99, 9.39, 1047, 360, 0.043
2023-11-07T21:30:00, 5.42, 43.37, 75.12, 9.49, 1019, -360, 0.037
2023-11-07T21:45:00, 5.42, 43.37, 74.82, 9.58, 1004, 0, 0.049
2023-11-07T22:00:00, 5.42, 43.37, 72.07, 9.86, 984, 9999.999, 0.054
2023-11-07T22:15:00, 5.42, 43.37, 72.35, 9.56, 954, 720, 0.059
2023-11-07T22:30:00, 5.42, 43.37, 70.09, 9.43, 914, 9999.999, 0.056
2023-11-07T22:45:00, 5.42, 43.37, 68.66, 9.31, 889, 360, 0.066
2023-11-07T23:00:00, 5.42, 43.37, 69.95, 8.96, 880, 9999.999, 0.055
2023-11-07T23:15:00, 5.42, 43.37, 63.97, 9.74, 862, 0, 0.043
2023-11-07T23:30:00, 5.42, 43.37, 65.27, 9.44, 867, 9999.999, 0.044
2023-11-07T23:45:00, 5.42, 43.37, 62.6, 9.66, 870, 0, 0.044
2023-11-08T00:00:00, 5.42, 43.37, 58.75, 9.85, 862, 360, 0.037
