Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-14T00:15:00, 5.42, 43.37, 78.05, 14.36, 665.5, 9999.999, 0.016
2023-11-14T00:30:00, 5.42, 43.37, 77.67, 14.19, 691.9, 9999.999, 0.004
2023-11-14T00:45:00, 5.42, 43.37, 73.36, 14.45, 731.4, 0, 0.017
2023-11-14T01:00:00, 5.42, 43.37, 76.73, 14.17, 784, 9999.999, 0.015
2023-11-14T01:15:00, 5.42, 43.37, 71.38, 15.16, 825, 9999.999, 0.001
2023-11-14T01:30:00, 5.42, 43.37, 61.47, 17.75, 393.9, 0, 0.033
2023-11-14T01:45:00, 5.42, 43.37, 61.27, 17.55, 373, 9999.999, 0.066
2023-11-14T02:00:00, 5.42, 43.37, 61.81, 17.56, 359, 0, 0.06
2023-11-14T02:15:00, 5.42, 43.37, 62.73, 17.51, 345.3, 0, 0.045
2023-11-14T02:30:00, 5.42, 43.37, 63.25, 17.21, 327.5, 0, 0.027
2023-11-14T02:45:00, 5.42, 43.37, 63.35, 17.03, 306.4, 9999.999, 0.033
2023-11-14T03:00:00, 5.42, 43.37, 63.93, 17.39, 310.1, 180, 0.036
2023-11-14T03:15:00, 5.42, 43.37, 63.2, 17.71, 332.5, 0, 0.07
2023-11-14T03:30:00, 5.42, 43.37, 63.99, 17.64, 358.8, 0, 0.075
2023-11-14T03:45:00, 5.42, 43.37, 63.25, 17.59, 378.1, 0, 0.094
2023-11-14T04:00:00, 5.42, 43.37, 64.76, 17.6, 386.6, 0, 0.045
2023-11-14T04:15:00, 5.42, 43.37, 64.6, 17.67, 379.2, 9999.999, 0.053
2023-11-14T04:30:00, 5.42, 43.37, 65.47, 17.57, 393.3, 721, 0.066
2023-11-14T04:45:00, 5.42, 43.37, 64.96, 17.78, 384.8, 360, 0.067
2023-11-14T05:00:00, 5.42, 43.37, 64.2, 18.33, 379.1, 0, 0.078
2023-11-14T05:15:00, 5.42, 43.37, 65.14, 17.87, 400.8, 9999.999, 0.051
2023-11-14T05:30:00, 5.42, 43.37, 74.64, 15.33, 441, 0, 0.024
2023-11-14T05:45:00, 5.42, 43.37, 77.37, 14.97, 456.8, 180, 0.018
2023-11-14T06:00:00, 5.42, 43.37, 68.47, 17.41, 429.7, 9999.999, 0.021
2023-11-14T06:15:00, 5.42, 43.37, 66.79, 17.66, 436.9, 360, 0.036
2023-11-14T06:30:00, 5.42, 43.37, 66.68, 17.53, 434.3, 9999.999, 0.052
2023-11-14T06:45:00, 5.42, 43.37, 66.17, 17.82, 409.7, 9999.999, 0.05
2023-11-14T07:00:00, 5.42, 43.37, 64.93, 18.28, 389.7, 9999.999, 0.058
2023-11-14T07:15:00, 5.42, 43.37, 65.27, 18.51, 345.6, 0, 0.073
2023-11-14T07:30:00, 5.42, 43.37, 64.86, 18.7, 293.4, 9999.999, 0.055
2023-11-14T07:45:00, 5.42, 43.37, 65.27, 18.85, 238.2, 179.7, 0.055
2023-11-14T08:00:00, 5.42, 43.37, 65.09, 18.86, 210.2, 0, 0.076
2023-11-14T08:15:00, 5.42, 43.37, 65.89, 18.54, 186.5, 360, 0.065
2023-11-14T08:30:00, 5.42, 43.37, 61.68, 19.79, 196.8, 360, 0.068
2023-11-14T08:45:00, 5.42, 43.37, 61.05, 20.41, 214.3, -540, 0.052
2023-11-14T09:00:00, 5.42, 43.37, 58.52, 20.89, 144.7, -540, 0.038
2023-11-14T09:15:00, 5.42, 43.37, 55.96, 21.36, 46.66, 420, 0.044
2023-11-14T09:30:00, 5.42, 43.37, 57.31, 21.42, 18.39, 72, 0.066
2023-11-14T09:45:00, 5.42, 43.37, 58.08, 21.31, -27.65, 120, 0.045
2023-11-14T10:00:00, 5.42, 43.37, 57.55, 21.29, -54.24, 120, 0.04
2023-11-14T10:15:00, 5.42, 43.37, 56.99, 21.58, -105.5, 9999.999, 0.063
2023-11-14T10:30:00, 5.42, 43.37, 55.69, 21.94, -116.4, -540, 0.047
2023-11-14T10:45:00, 5.42, 43.37, 55.35, 22.19, -108, 540, 0.064
2023-11-14T11:00:00, 5.42, 43.37, 54.26, 22.21, -363.3, -480.4, 0.061
2023-11-14T11:15:00, 5.42, 43.37, 54.62, 22.17, -225.7, 540, 0.064
2023-11-14T11:30:00, 5.42, 43.37, 54.67, 22.3, -133.2, 360, 0.087
2023-11-14T11:45:00, 5.42, 43.37, 55.64, 21.77, -97.9, 0, 0.058
2023-11-14T12:00:00, 5.42, 43.37, 55.97, 21.84, -111.2, 239.9, 0.07
2023-11-14T12:15:00, 5.42, 43.37, 56.66, 21.84, -77.99, -1080, 0.071
2023-11-14T12:30:00, 5.42, 43.37, 55.7, 21.89, -79.4, 1439, 0.05
2023-11-14T12:45:00, 5.42, 43.37, 57.92, 21.39, -83.8, 120, 0.086
2023-11-14T13:00:00, 5.42, 43.37, 57.99, 21.28, -72.49, -539.4, 0.053
2023-11-14T13:15:00, 5.42, 43.37, 65.75, 19.94, -33.62, 1080, 0.032
2023-11-14T13:30:00, 5.42, 43.37, 64.24, 20.72, -33.69, 360, 0.018
2023-11-14T13:45:00, 5.42, 43.37, 66.61, 20.26, -39.05, 360, 0.03
2023-11-14T14:00:00, 5.42, 43.37, 66.43, 19.96, 4.504, 720, 0.031
2023-11-14T14:15:00, 5.42, 43.37, 64.98, 20.18, -74.78, 180, 0.021
2023-11-14T14:30:00, 5.42, 43.37, 63.19, 20.77, -165.2, 0, 0.025
2023-11-14T14:45:00, 5.42, 43.37, 62.38, 20.97, -147, 90, 0.024
2023-11-14T15:00:00, 5.42, 43.37, 63.47, 20.37, -98.9, 180, 0.03
2023-11-14T15:15:00, 5.42, 43.37, 67.23, 19.32, -59.17, 360, 0.027
2023-11-14T15:30:00, 5.42, 43.37, 70.26, 18.68, -2.9, -360, 0.028
2023-11-14T15:45:00, 5.42, 43.37, 72.24, 18.32, 50.6, 9999.999, 0.031
2023-11-14T16:00:00, 5.42, 43.37, 75.39, 17.67, 81, 9999.999, 0.02
2023-11-14T16:15:00, 5.42, 43.37, 77.3, 17.28, 102.3, 0, 0.04
2023-11-14T16:30:00, 5.42, 43.37, 76.93, 16.98, 140.4, 9999.999, 0.043
2023-11-14T16:45:00, 5.42, 43.37, 78.04, 16.36, 105.9, 360, 0.017
2023-11-14T17:00:00, 5.42, 43.37, 75.01, 16.4, 165.8, 720, 0.013
2023-11-14T17:15:00, 5.42, 43.37, 69.86, 17.09, 136.1, 9999.999, 0.036
2023-11-14T17:30:00, 5.42, 43.37, 70.9, 16.96, 159.7, 9999.999, 0.029
2023-11-14T17:45:00, 5.42, 43.37, 72.25, 16.65, 210.4, 360, 0.029
2023-11-14T18:00:00, 5.42, 43.37, 72.06, 16.77, 136.8, 360, 0.036
2023-11-14T18:15:00, 5.42, 43.37, 72.72, 16.62, 98.8, 360, 0.032
2023-11-14T18:30:00, 5.42, 43.37, 63.86, 17.46, -242, 9999.999, 0.033
2023-11-14T18:45:00, 5.42, 43.37, 61.16, 17.56, -323.1, 9999.999, 0.079
2023-11-14T19:00:00, 5.42, 43.37, 63.3, 17.51, -357.6, 0, 0.066
2023-11-14T19:15:00, 5.42, 43.37, 65.65, 17.33, -394.5, -360, 0.053
2023-11-14T19:30:00, 5.42, 43.37, 66.1, 17.05, -439.7, 0, 0.076
2023-11-14T19:45:00, 5.42, 43.37, 65.54, 17.24, -447.4, 0, 0.106
2023-11-14T20:00:00, 5.42, 43.37, 67.86, 17.13, -445, 360, 0.095
2023-11-14T20:15:00, 5.42, 43.37, 69.16, 17.19, -457.7, 0, 0.12
2023-11-14T20:30:00, 5.42, 43.37, 69.78, 17.27, -447.9, 0, 0.1
2023-11-14T20:45:00, 5.42, 43.37, 69.75, 17.44, -437.5, 0, 0.109
2023-11-14T21:00:00, 5.42, 43.37, 70.69, 17.24, -418, 9999.999, 0.093
2023-11-14T21:15:00, 5.42, 43.37, 66.84, 17.97, -437.1, 360, 0.111
2023-11-14T21:30:00, 5.42, 43.37, 64.43, 18.18, -440.5, 360, 0.11
2023-11-14T21:45:00, 5.42, 43.37, 66.52, 17.72, -423.4, -360, 0.127
2023-11-14T22:00:00, 5.42, 43.37, 69.14, 17.19, -429.6, 9999.999, 0.099
2023-11-14T22:15:00, 5.42, 43.37, 66.19, 17.5, -449, 0, 0.098
2023-11-14T22:30:00, 5.42, 43.37, 68.08, 16.98, -408.4, 9999.999, 0.109
2023-11-14T22:45:00, 5.42, 43.37, 65.3, 17.17, -397.1, 9999.999, 0.114
2023-11-14T23:00:00, 5.42, 43.37, 66.34, 16.88, -383.7, 9999.999, 0.094
2023-11-14T23:15:00, 5.42, 43.37, 64.71, 16.73, -329, -360, 0.103
2023-11-14T23:30:00, 5.42, 43.37, 64.81, 16.57, -302.8, 9999.999, 0.097
2023-11-14T23:45:00, 5.42, 43.37, 64.98, 16.27, -251, 9999.999, 0.081
2023-11-15T00:00:00, 5.42, 43.37, 63.45, 16.4, -270.7, 0, 0.091
