Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-17T00:15:00, 5.42, 43.37, 75.18, 11, 188.8, -360, 0.084
2023-11-17T00:30:00, 5.42, 43.37, 75.66, 10.7, 178.8, 9999.999, 0.078
2023-11-17T00:45:00, 5.42, 43.37, 73.64, 10.77, 164.2, -360, 0.066
2023-11-17T01:00:00, 5.42, 43.37, 72.27, 10.93, 157.2, 0, 0.075
2023-11-17T01:15:00, 5.42, 43.37, 69.19, 11.29, 134.2, 9999.999, 0.088
2023-11-17T01:30:00, 5.42, 43.37, 68.86, 11.23, 118.1, 9999.999, 0.107
2023-11-17T01:45:00, 5.42, 43.37, 65.55, 11.75, 106.9, 360, 0.099
2023-11-17T02:00:00, 5.42, 43.37, 67.36, 11.36, 95.2, 360, 0.133
2023-11-17T02:15:00, 5.42, 43.37, 68.15, 11.23, 73.26, 9999.999, 0.095
2023-11-17T02:30:00, 5.42, 43.37, 68.91, 11.03, 152.6, 9999.999, 0.15
2023-11-17T02:45:00, 5.42, 43.37, 71.31, 10.5, 135.6, 180, 0.098
2023-11-17T03:00:00, 5.42, 43.37, 73.21, 10.24, 109.3, 0, 0.106
2023-11-17T03:15:00, 5.42, 43.37, 73.16, 10.19, 123.2, 9999.999, 0.1
2023-11-17T03:30:00, 5.42, 43.37, 72.47, 10.26, 124.9, -360, 0.094
2023-11-17T03:45:00, 5.42, 43.37, 70.4, 10.59, 140.3, 0, 0.099
2023-11-17T04:00:00, 5.42, 43.37, 66.86, 11, 146.7, 0, 0.112
2023-11-17T04:15:00, 5.42, 43.37, 68.78, 10.62, 145.5, 360, 0.138
2023-11-17T04:30:00, 5.42, 43.37, 67.66, 10.67, 147.9, 0, 0.145
2023-11-17T04:45:00, 5.42, 43.37, 67.88, 10.5, 154.8, -360, 0.16
2023-11-17T05:00:00, 5.42, 43.37, 68.5, 10.31, 182.3, 360, 0.162
2023-11-17T05:15:00, 5.42, 43.37, 67.48, 10.39, 213.3, 9999.999, 0.144
2023-11-17T05:30:00, 5.42, 43.37, 68.32, 10.11, 200.9, 360, 0.115
2023-11-17T05:45:00, 5.42, 43.37, 67.93, 10.14, 210.3, 360, 0.146
2023-11-17T06:00:00, 5.42, 43.37, 69.36, 10.16, 219.1, 9999.999, 0.123
2023-11-17T06:15:00, 5.42, 43.37, 70.61, 10.06, 233, 9999.999, 0.117
2023-11-17T06:30:00, 5.42, 43.37, 70.69, 10.06, 240.2, 360, 0.139
2023-11-17T06:45:00, 5.42, 43.37, 70.88, 10.03, 257.9, 9999.999, 0.121
2023-11-17T07:00:00, 5.42, 43.37, 73.45, 9.67, 302.9, 9999.999, 0.106
2023-11-17T07:15:00, 5.42, 43.37, 73.49, 9.88, 310.1, 360, 0.102
2023-11-17T07:30:00, 5.42, 43.37, 69.94, 10.42, 322.9, 0, 0.092
2023-11-17T07:45:00, 5.42, 43.37, 67.83, 10.44, 301.1, 0, 0.102
2023-11-17T08:00:00, 5.42, 43.37, 67.32, 10.63, 300.4, -1081, 0.133
2023-11-17T08:15:00, 5.42, 43.37, 64.83, 11.11, 309.1, 240, 0.146
2023-11-17T08:30:00, 5.42, 43.37, 63.72, 11.14, 289.1, 0, 0.134
2023-11-17T08:45:00, 5.42, 43.37, 62.16, 11.19, 274.7, 449.9, 0.167
2023-11-17T09:00:00, 5.42, 43.37, 59.8, 11.58, 293.8, 540.5, 0.151
2023-11-17T09:15:00, 5.42, 43.37, 56.21, 11.96, 303.4, 72.17, 0.127
2023-11-17T09:30:00, 5.42, 43.37, 54.88, 12.31, 283.3, 71.96, 0.148
2023-11-17T09:45:00, 5.42, 43.37, 51.8, 12.72, 287.2, 0, 0.146
2023-11-17T10:00:00, 5.42, 43.37, 50.25, 13, 268.7, -1077, 0.142
2023-11-17T10:15:00, 5.42, 43.37, 49.19, 12.85, 157.2, 9999.999, 0.116
2023-11-17T10:30:00, 5.42, 43.37, 48.76, 12.93, 17.48, 1081, 0.198
2023-11-17T10:45:00, 5.42, 43.37, 47.17, 13.22, -112.8, 89.9, 0.137
2023-11-17T11:00:00, 5.42, 43.37, 47.21, 13.4, -112.1, 0, 0.141
2023-11-17T11:15:00, 5.42, 43.37, 45.7, 13.45, -213.2, 0, 0.167
2023-11-17T11:30:00, 5.42, 43.37, 45.12, 13.37, -340.9, 9999.999, 0.178
2023-11-17T11:45:00, 5.42, 43.37, 45.75, 13.32, -418.9, -540.5, 0.143
2023-11-17T12:00:00, 5.42, 43.37, 44.99, 13.47, -481.2, 0, 0.188
2023-11-17T12:15:00, 5.42, 43.37, 46.47, 13.56, -452.8, 360, 0.144
2023-11-17T12:30:00, 5.42, 43.37, 46.37, 12.97, -481.1, -360, 0.111
2023-11-17T12:45:00, 5.42, 43.37, 45.02, 13.58, -555.5, 180, 0.175
2023-11-17T13:00:00, 5.42, 43.37, 44.16, 13.56, -519.9, 720, 0.181
2023-11-17T13:15:00, 5.42, 43.37, 42.9, 13.6, -478.4, 9999.999, 0.127
2023-11-17T13:30:00, 5.42, 43.37, 43.41, 13.53, -548, 9999.999, 0.149
2023-11-17T13:45:00, 5.42, 43.37, 43.85, 13.48, -575.3, 479.9, 0.146
2023-11-17T14:00:00, 5.42, 43.37, 42.12, 13.43, -844, 240.1, 0.132
2023-11-17T14:15:00, 5.42, 43.37, 42.35, 13.51, -829, 9999.999, 0.174
2023-11-17T14:30:00, 5.42, 43.37, 41.28, 13.35, -992, 9999.999, 0.121
2023-11-17T14:45:00, 5.42, 43.37, 41.84, 13.35, -953, 720, 0.137
2023-11-17T15:00:00, 5.42, 43.37, 42.71, 13.17, -856, 9999.999, 0.109
2023-11-17T15:15:00, 5.42, 43.37, 43.36, 12.92, -795, 9999.999, 0.129
2023-11-17T15:30:00, 5.42, 43.37, 44.26, 12.72, -768.6, 360, 0.14
2023-11-17T15:45:00, 5.42, 43.37, 45.63, 12.45, -656.3, 9999.999, 0.104
2023-11-17T16:00:00, 5.42, 43.37, 46.64, 12.13, -532.1, 360, 0.091
2023-11-17T16:15:00, 5.42, 43.37, 47.96, 11.73, -398.8, 9999.999, 0.113
2023-11-17T16:30:00, 5.42, 43.37, 48.3, 11.56, -235.5, 9999.999, 0.125
2023-11-17T16:45:00, 5.42, 43.37, 47.37, 11.81, -78.75, 9999.999, 0.078
2023-11-17T17:00:00, 5.42, 43.37, 47.37, 11.81, 82.3, 360, 0.107
2023-11-17T17:15:00, 5.42, 43.37, 47.34, 11.86, 213, 9999.999, 0.122
2023-11-17T17:30:00, 5.42, 43.37, 47.52, 11.75, 342.8, 360, 0.125
2023-11-17T17:45:00, 5.42, 43.37, 48.59, 11.4, 471.7, 9999.999, 0.101
2023-11-17T18:00:00, 5.42, 43.37, 47.44, 11.52, 587.9, 9999.999, 0.132
2023-11-17T18:15:00, 5.42, 43.37, 47.29, 11.47, 713, 360, 0.102
2023-11-17T18:30:00, 5.42, 43.37, 49.99, 10.86, 841, 9999.999, 0.105
2023-11-17T18:45:00, 5.42, 43.37, 49.96, 10.86, 970, 9999.999, 0.076
2023-11-17T19:00:00, 5.42, 43.37, 49.84, 10.78, 1097, 0, 0.132
2023-11-17T19:15:00, 5.42, 43.37, 51.04, 10.45, 1214, 9999.999, 0.138
2023-11-17T19:30:00, 5.42, 43.37, 52.86, 10.14, 1336, 9999.999, 0.09
2023-11-17T19:45:00, 5.42, 43.37, 54.82, 9.94, 1455, 360, 0.091
2023-11-17T20:00:00, 5.42, 43.37, 56.78, 9.53, 1567, 9999.999, 0.097
2023-11-17T20:15:00, 5.42, 43.37, 55.18, 9.73, 1684, 360, 0.089
2023-11-17T20:30:00, 5.42, 43.37, 55.22, 9.73, 1779, 360, 0.115
2023-11-17T20:45:00, 5.42, 43.37, 56.29, 9.54, 1863, 0, 0.118
2023-11-17T21:00:00, 5.42, 43.37, 57.84, 9.26, 1946, 9999.999, 0.111
2023-11-17T21:15:00, 5.42, 43.37, 56.58, 9.42, 2016, 9999.999, 0.105
2023-11-17T21:30:00, 5.42, 43.37, 57.47, 9.22, 2087, 360, 0.111
2023-11-17T21:45:00, 5.42, 43.37, 57.2, 9.32, 2147, 9999.999, 0.116
2023-11-17T22:00:00, 5.42, 43.37, 59.12, 8.96, 2211, -360, 0.097
2023-11-17T22:15:00, 5.42, 43.37, 58.66, 8.93, 2268, 360, 0.096
2023-11-17T22:30:00, 5.42, 43.37, 57.67, 9.04, 2320, 360, 0.106
2023-11-17T22:45:00, 5.42, 43.37, 57.91, 9.01, 2397, 9999.999, 0.107
2023-11-17T23:00:00, 5.42, 43.37, 57.76, 9.01, 2431, 721, 0.088
2023-11-17T23:15:00, 5.42, 43.37, 59.22, 8.83, 2458, 9999.999, 0.088
2023-11-17T23:30:00, 5.42, 43.37, 59.55, 8.8, 2491, 360, 0.104
2023-11-17T23:45:00, 5.42, 43.37, 60.77, 8.7, 2515, 9999.999, 0.085
2023-11-18T00:00:00, 5.42, 43.37, 62.57, 8.39, 2551, 9999.999, 0.134
