Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-02T00:15:00, 5.42, 43.37, 91, 14, 277.6, 9999.999, 0.04
2023-11-02T00:30:00, 5.42, 43.37, 91.9, 13.95, 183.5, 0, 0.047
2023-11-02T00:45:00, 5.42, 43.37, 92.9, 13.85, 110.4, 9999.999, 0.034
2023-11-02T01:00:00, 5.42, 43.37, 94.2, 13.83, 124.9, 9999.999, 0.045
2023-11-02T01:15:00, 5.42, 43.37, 94.1, 14, 162.2, 360, 0.048
2023-11-02T01:30:00, 5.42, 43.37, 93.1, 14.1, 119, 720, 0.033
2023-11-02T01:45:00, 5.42, 43.37, 91.7, 14.21, 50.46, 9999.999, 0.046
2023-11-02T02:00:00, 5.42, 43.37, 89.9, 14.29, 33.1, 9999.999, 0.044
2023-11-02T02:15:00, 5.42, 43.37, 85.8, 14.41, -116.6, 720, 0.029
2023-11-02T02:30:00, 5.42, 43.37, 83.5, 14.41, -535.2, 0, 0.057
2023-11-02T02:45:00, 5.42, 43.37, 82.6, 14.54, -759, 9999.999, 0.059
2023-11-02T03:00:00, 5.42, 43.37, 82.9, 14.52, -887, 9999.999, 0.065
2023-11-02T03:15:00, 5.42, 43.37, 83, 14.87, -1002, 9999.999, 0.055
2023-11-02T03:30:00, 5.42, 43.37, 82.8, 14.92, -1089, 9999.999, 0.058
2023-11-02T03:45:00, 5.42, 43.37, 84.2, 14.85, -1121, 9999.999, 0.086
2023-11-02T04:00:00, 5.42, 43.37, 86.2, 15.2, -1145, 9999.999, 0.059
2023-11-02T04:15:00, 5.42, 43.37, 87, 15.84, -1154, -360, 0.098
2023-11-02T04:30:00, 5.42, 43.37, 87.6, 15.98, -1151, 9999.999, 0.038
2023-11-02T04:45:00, 5.42, 43.37, 84.6, 16.53, -1196, 0, 0.059
2023-11-02T05:00:00, 5.42, 43.37, 85.8, 16.48, -1178, 9999.999, 0.053
2023-11-02T05:15:00, 5.42, 43.37, 87.1, 16.56, -1149, 9999.999, 0.074
2023-11-02T05:30:00, 5.42, 43.37, 87.4, 16.59, -1175, 0, 0.056
2023-11-02T05:45:00, 5.42, 43.37, 87.1, 16.79, -1256, -360, 0.064
2023-11-02T06:00:00, 5.42, 43.37, 85.2, 16.93, -1285, -361.1, 0.066
2023-11-02T06:15:00, 5.42, 43.37, 83.1, 17.13, -1342, 0, 0.067
2023-11-02T06:30:00, 5.42, 43.37, 83.8, 17.15, -1390, 0, 0.071
2023-11-02T06:45:00, 5.42, 43.37, 84.1, 17.18, -1445, 360, 0.101
2023-11-02T07:00:00, 5.42, 43.37, 86, 17.1, -1472, 360, 0.1
2023-11-02T07:15:00, 5.42, 43.37, 85.4, 17.14, -1502, 9999.999, 0.064
2023-11-02T07:30:00, 5.42, 43.37, 83.4, 17.34, -1547, 9999.999, 0.059
2023-11-02T07:45:00, 5.42, 43.37, 82.4, 17.49, -1586, 9999.999, 0.105
2023-11-02T08:00:00, 5.42, 43.37, 82.6, 17.52, -1632, 9999.999, 0.076
2023-11-02T08:15:00, 5.42, 43.37, 83.9, 17.41, -1588, 720, 0.079
2023-11-02T08:30:00, 5.42, 43.37, 85.4, 17.32, -1608, 360, 0.092
2023-11-02T08:45:00, 5.42, 43.37, 85.7, 17.32, -1604, 360, 0.097
2023-11-02T09:00:00, 5.42, 43.37, 84.9, 17.34, -1579, 0, 0.063
2023-11-02T09:15:00, 5.42, 43.37, 84.1, 17.54, -1574, 9999.999, 0.083
2023-11-02T09:30:00, 5.42, 43.37, 84.1, 17.7, -1584, 0, 0.049
2023-11-02T09:45:00, 5.42, 43.37, 85.4, 17.55, -1588, 360, 0.083
2023-11-02T10:00:00, 5.42, 43.37, 85.8, 17.68, -1525, 120, 0.041
2023-11-02T10:15:00, 5.42, 43.37, 81, 17.77, -1527, 0, 0.074
2023-11-02T10:30:00, 5.42, 43.37, 75.51, 15.33, -1496, 180, 0.078
2023-11-02T10:45:00, 5.42, 43.37, 78.65, 14.67, -1456, 9999.999, 0.119
2023-11-02T11:00:00, 5.42, 43.37, 80.8, 13.36, -1433, 9999.999, 0.115
2023-11-02T11:15:00, 5.42, 43.37, 75.58, 13.17, -1437, 360, 0.112
2023-11-02T11:30:00, 5.42, 43.37, 71.36, 13.12, -1482, 360, 0.132
2023-11-02T11:45:00, 5.42, 43.37, 72.12, 13.07, -1512, 0, 0.107
2023-11-02T12:00:00, 5.42, 43.37, 72.98, 12.94, -1526, 0, 0.083
2023-11-02T12:15:00, 5.42, 43.37, 74.71, 12.78, -1552, 9999.999, 0.064
2023-11-02T12:30:00, 5.42, 43.37, 74.44, 13.6, -1550, 360, 0.046
2023-11-02T12:45:00, 5.42, 43.37, 71.37, 13.85, -1528, 9999.999, 0.033
2023-11-02T13:00:00, 5.42, 43.37, 70.56, 13.85, -1504, 9999.999, 0.022
2023-11-02T13:15:00, 5.42, 43.37, 75.4, 13.82, -1430, 0, 0.028
2023-11-02T13:30:00, 5.42, 43.37, 83, 12.58, -167, 360, 0.02
2023-11-02T13:45:00, 5.42, 43.37, 87, 12.29, 89.7, 9999.999, 0.032
2023-11-02T14:00:00, 5.42, 43.37, 90.1, 11.94, 235.1, 360, 0.036
2023-11-02T14:15:00, 5.42, 43.37, 92.6, 11.61, -225.7, 360, 0.046
2023-11-02T14:30:00, 5.42, 43.37, 94, 11.4, -389.7, 9999.999, 0.041
2023-11-02T14:45:00, 5.42, 43.37, 95.2, 11.5, -397.7, 0, 0.034
2023-11-02T15:00:00, 5.42, 43.37, 96.1, 11.75, -423.4, 0, 0.017
2023-11-02T15:15:00, 5.42, 43.37, 96.2, 11.55, -354, 9999.999, 0.015
2023-11-02T15:30:00, 5.42, 43.37, 96.1, 11.25, -204.1, 360, 0.009
2023-11-02T15:45:00, 5.42, 43.37, 95.6, 11.26, -238.4, 9999.999, 0.026
2023-11-02T16:00:00, 5.42, 43.37, 95.2, 11.44, -189.8, 360, 0.024
2023-11-02T16:15:00, 5.42, 43.37, 94.8, 10.98, -175.1, 0, 0.02
2023-11-02T16:30:00, 5.42, 43.37, 94.1, 10.78, -98.4, -361.1, 0.028
2023-11-02T16:45:00, 5.42, 43.37, 95.6, 11.16, -97.9, 9999.999, 0.007
2023-11-02T17:00:00, 5.42, 43.37, 96.7, 10.78, -111.8, 9999.999, 0.013
2023-11-02T17:15:00, 5.42, 43.37, 98, 10.44, -112.6, 180, 0.012
2023-11-02T17:30:00, 5.42, 43.37, 99, 9.57, -131, 9999.999, 0.009
2023-11-02T17:45:00, 5.42, 43.37, 99.9, 9.35, -135, 9999.999, 0.002
2023-11-02T18:00:00, 5.42, 43.37, 100, 9.3, -105.1, 360, 0.006
2023-11-02T18:15:00, 5.42, 43.37, 100, 8.94, -101.8, 360, 0.008
2023-11-02T18:30:00, 5.42, 43.37, 100, 9.42, -83, 0, 0.015
2023-11-02T18:45:00, 5.42, 43.37, 100, 9.58, -63.01, 9999.999, 0.007
2023-11-02T19:00:00, 5.42, 43.37, 100, 9.83, 16.31, 9999.999, 0.026
2023-11-02T19:15:00, 5.42, 43.37, 100, 10.13, 224.6, 9999.999, 0.03
2023-11-02T19:30:00, 5.42, 43.37, 97.6, 9.43, 328.2, 9999.999, 0.04
2023-11-02T19:45:00, 5.42, 43.37, 88.4, 9.38, 425.1, 9999.999, 0.08
2023-11-02T20:00:00, 5.42, 43.37, 88, 9.17, 752.9, 0, 0.063
2023-11-02T20:15:00, 5.42, 43.37, 87.5, 9.7, 758.1, 0, 0.067
2023-11-02T20:30:00, 5.42, 43.37, 90.9, 9.27, 473.9, 9999.999, 0.118
2023-11-02T20:45:00, 5.42, 43.37, 92.7, 9.19, 615.7, 360, 0.069
2023-11-02T21:00:00, 5.42, 43.37, 93.7, 8.93, 453.5, 0, 0.105
2023-11-02T21:15:00, 5.42, 43.37, 94.2, 8.88, 288.4, 0, 0.09
2023-11-02T21:30:00, 5.42, 43.37, 94.6, 8.91, 230.8, 0, 0.075
2023-11-02T21:45:00, 5.42, 43.37, 95.1, 8.85, 215, 360, 0.083
2023-11-02T22:00:00, 5.42, 43.37, 95.6, 8.9, 260.3, 721, 0.072
2023-11-02T22:15:00, 5.42, 43.37, 96.5, 8.93, 272.6, 9999.999, 0.047
2023-11-02T22:30:00, 5.42, 43.37, 96, 8.59, 270.1, 9999.999, 0.043
2023-11-02T22:45:00, 5.42, 43.37, 93.2, 8.29, 249.3, 0, 0.063
2023-11-02T23:00:00, 5.42, 43.37, 90.9, 8.09, 210.3, 0, 0.069
2023-11-02T23:15:00, 5.42, 43.37, 88.9, 8.03, 174.5, 9999.999, 0.057
2023-11-02T23:30:00, 5.42, 43.37, 88.2, 7.98, 161.8, -361.1, 0.069
2023-11-02T23:45:00, 5.42, 43.37, 87.6, 7.767, 151.5, 180.3, 0.053
2023-11-03T00:00:00, 5.42, 43.37, 84.5, 7.883, 140.2, 9999.999, 0.036
