Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-10T00:15:00, 5.42, 43.37, 82.2, 10.44, -74.57, 9999.999, 0.075
2023-11-10T00:30:00, 5.42, 43.37, 80.7, 10.59, -240.8, 360, 0.07
2023-11-10T00:45:00, 5.42, 43.37, 78.73, 10.67, -384.1, 360, 0.086
2023-11-10T01:00:00, 5.42, 43.37, 79.75, 10.46, -498.6, 9999.999, 0.075
2023-11-10T01:15:00, 5.42, 43.37, 76.85, 10.9, -611.2, 360, 0.069
2023-11-10T01:30:00, 5.42, 43.37, 75.91, 11.05, -709.4, 9999.999, 0.076
2023-11-10T01:45:00, 5.42, 43.37, 77.16, 10.8, -794.3, 9999.999, 0.079
2023-11-10T02:00:00, 5.42, 43.37, 75.45, 11.03, -863, 9999.999, 0.048
2023-11-10T02:15:00, 5.42, 43.37, 77.34, 10.77, -913, 360, 0.039
2023-11-10T02:30:00, 5.42, 43.37, 79.53, 10.47, -951, 9999.999, 0.037
2023-11-10T02:45:00, 5.42, 43.37, 79.48, 10.59, -997, 360, 0.029
2023-11-10T03:00:00, 5.42, 43.37, 79.11, 10.73, -1018, 360, 0.032
2023-11-10T03:15:00, 5.42, 43.37, 75.66, 11.38, -1080, 360, 0.054
2023-11-10T03:30:00, 5.42, 43.37, 83.4, 10.39, -845, 9999.999, 0.054
2023-11-10T03:45:00, 5.42, 43.37, 88.1, 9.91, -611.4, 9999.999, 0.036
2023-11-10T04:00:00, 5.42, 43.37, 90.5, 9.83, -510.7, 9999.999, 0.033
2023-11-10T04:15:00, 5.42, 43.37, 91.8, 9.93, -353, 9999.999, 0.028
2023-11-10T04:30:00, 5.42, 43.37, 92.8, 10, -152.7, 9999.999, 0.026
2023-11-10T04:45:00, 5.42, 43.37, 93.8, 10.21, -22.92, 9999.999, 0.041
2023-11-10T05:00:00, 5.42, 43.37, 94.4, 10.29, -9.27, 0, 0.036
2023-11-10T05:15:00, 5.42, 43.37, 94.8, 10.41, -15.2, 360, 0.033
2023-11-10T05:30:00, 5.42, 43.37, 94.7, 10.6, -26.44, 9999.999, 0.048
2023-11-10T05:45:00, 5.42, 43.37, 93.7, 10.64, -49.98, 0, 0.046
2023-11-10T06:00:00, 5.42, 43.37, 93.2, 10.59, 9.95, 9999.999, 0.058
2023-11-10T06:15:00, 5.42, 43.37, 92, 10.41, 234.8, 9999.999, 0.068
2023-11-10T06:30:00, 5.42, 43.37, 91, 10.14, 281.9, 9999.999, 0.056
2023-11-10T06:45:00, 5.42, 43.37, 89.4, 10.23, 255.5, 0, 0.047
2023-11-10T07:00:00, 5.42, 43.37, 90.2, 10.13, 156.5, 360, 0.07
2023-11-10T07:15:00, 5.42, 43.37, 91.2, 9.78, 27.86, 9999.999, 0.047
2023-11-10T07:30:00, 5.42, 43.37, 92.4, 9.67, -182.1, 360, 0.051
2023-11-10T07:45:00, 5.42, 43.37, 94.2, 9.95, -331.4, 9999.999, 0.025
2023-11-10T08:00:00, 5.42, 43.37, 95.5, 10.56, -360.7, 9999.999, 0.012
2023-11-10T08:15:00, 5.42, 43.37, 95.9, 10.6, -357, 360, 0.005
2023-11-10T08:30:00, 5.42, 43.37, 96.3, 10.65, -396.3, 9999.999, 0.01
2023-11-10T08:45:00, 5.42, 43.37, 96.2, 10.93, -434.7, 0, 0.016
2023-11-10T09:00:00, 5.42, 43.37, 95.6, 10.95, -536.6, -360, 0.014
2023-11-10T09:15:00, 5.42, 43.37, 93.5, 10.85, -652, 360, 0.024
2023-11-10T09:30:00, 5.42, 43.37, 92.5, 11.59, -627.9, -540.5, 0.036
2023-11-10T09:45:00, 5.42, 43.37, 87.6, 12.13, -911, 0, 0.057
2023-11-10T10:00:00, 5.42, 43.37, 83.5, 13.07, -1037, 9999.999, 0.053
2023-11-10T10:15:00, 5.42, 43.37, 79.39, 12.77, -1313, 9999.999, 0.067
2023-11-10T10:30:00, 5.42, 43.37, 76.67, 11.86, -1490, 360, 0.064
2023-11-10T10:45:00, 5.42, 43.37, 73.67, 12.25, -1572, 0, 0.094
2023-11-10T11:00:00, 5.42, 43.37, 74.69, 12.04, -1561, 179.7, 0.074
2023-11-10T11:15:00, 5.42, 43.37, 73.57, 11.96, -1657, 360, 0.086
2023-11-10T11:30:00, 5.42, 43.37, 76.57, 12.33, -1641, 360, 0.084
2023-11-10T11:45:00, 5.42, 43.37, 76.12, 12.09, -1648, -358.9, 0.045
2023-11-10T12:00:00, 5.42, 43.37, 76.4, 11.99, -1635, 360, 0.055
2023-11-10T12:15:00, 5.42, 43.37, 76.7, 12.05, -1541, 718.9, 0.061
2023-11-10T12:30:00, 5.42, 43.37, 72.48, 12.53, -1602, 0, 0.057
2023-11-10T12:45:00, 5.42, 43.37, 69.57, 13.88, -1435, 180.1, 0.036
2023-11-10T13:00:00, 5.42, 43.37, 65.75, 13.55, -1458, 180, 0.04
2023-11-10T13:15:00, 5.42, 43.37, 65.46, 13.43, -1385, 180, 0.072
2023-11-10T13:30:00, 5.42, 43.37, 61.63, 12.29, -1279, 360, 0.063
2023-11-10T13:45:00, 5.42, 43.37, 63.44, 12.13, -1205, -360, 0.084
2023-11-10T14:00:00, 5.42, 43.37, 67.82, 12.04, -1181, 0, 0.063
2023-11-10T14:15:00, 5.42, 43.37, 77.41, 11.31, -1056, 360, 0.06
2023-11-10T14:30:00, 5.42, 43.37, 83.5, 10.79, -729.1, 0, 0.04
2023-11-10T14:45:00, 5.42, 43.37, 87, 10.74, -289.1, 9999.999, 0.059
2023-11-10T15:00:00, 5.42, 43.37, 84.7, 11.01, -260.5, 360, 0.042
2023-11-10T15:15:00, 5.42, 43.37, 79.53, 11.67, -308.1, 0, 0.036
2023-11-10T15:30:00, 5.42, 43.37, 79.15, 11.17, -414.5, 9999.999, 0.029
2023-11-10T15:45:00, 5.42, 43.37, 79.21, 10.79, -529.3, 9999.999, 0.035
2023-11-10T16:00:00, 5.42, 43.37, 79.54, 10.51, -665.7, 360, 0.047
2023-11-10T16:15:00, 5.42, 43.37, 81.1, 9.92, -620.3, 0, 0.054
2023-11-10T16:30:00, 5.42, 43.37, 84, 9.28, -539.2, 0, 0.043
2023-11-10T16:45:00, 5.42, 43.37, 85.9, 8.92, -472.9, 360, 0.025
2023-11-10T17:00:00, 5.42, 43.37, 86, 8.83, -440.3, 9999.999, 0.033
2023-11-10T17:15:00, 5.42, 43.37, 86.8, 8.6, -424.9, 9999.999, 0.029
2023-11-10T17:30:00, 5.42, 43.37, 83.6, 9.16, -445.9, 9999.999, 0.038
2023-11-10T17:45:00, 5.42, 43.37, 81.4, 9.16, -430.8, 0, 0.037
2023-11-10T18:00:00, 5.42, 43.37, 82.6, 8.72, -377, 9999.999, 0.032
2023-11-10T18:15:00, 5.42, 43.37, 82, 9.05, -342.2, 360, 0.041
2023-11-10T18:30:00, 5.42, 43.37, 81.3, 8.9, -308.9, 0, 0.042
2023-11-10T18:45:00, 5.42, 43.37, 79.44, 9.35, -302.1, 9999.999, 0.042
2023-11-10T19:00:00, 5.42, 43.37, 79.01, 9.74, -340.2, 9999.999, 0.038
2023-11-10T19:15:00, 5.42, 43.37, 76.9, 10.02, -394, 360, 0.071
2023-11-10T19:30:00, 5.42, 43.37, 74.64, 9.61, -410.8, 360, 0.069
2023-11-10T19:45:00, 5.42, 43.37, 75.68, 9.05, -405.8, 9999.999, 0.065
2023-11-10T20:00:00, 5.42, 43.37, 79.07, 8.82, -363.1, 9999.999, 0.033
2023-11-10T20:15:00, 5.42, 43.37, 78.1, 9.01, -338, 9999.999, 0.051
2023-11-10T20:30:00, 5.42, 43.37, 71.53, 9.18, -328.8, 360, 0.081
2023-11-10T20:45:00, 5.42, 43.37, 71.55, 8.7, -318.7, -358.9, 0.071
2023-11-10T21:00:00, 5.42, 43.37, 70.94, 8.65, -297.6, 9999.999, 0.048
2023-11-10T21:15:00, 5.42, 43.37, 68.48, 8.98, -293.8, 9999.999, 0.066
2023-11-10T21:30:00, 5.42, 43.37, 67.46, 9.02, -274, 360, 0.069
2023-11-10T21:45:00, 5.42, 43.37, 67.2, 8.98, -263, 9999.999, 0.081
2023-11-10T22:00:00, 5.42, 43.37, 73.82, 7.83, -207.1, 360, 0.051
2023-11-10T22:15:00, 5.42, 43.37, 75.78, 7.321, -183.4, 0, 0.038
2023-11-10T22:30:00, 5.42, 43.37, 76.41, 7.355, -158.3, 9999.999, 0.037
2023-11-10T22:45:00, 5.42, 43.37, 79.99, 6.434, -125.9, 360, 0.031
2023-11-10T23:00:00, 5.42, 43.37, 82, 6.206, -80.5, 0, 0.033
2023-11-10T23:15:00, 5.42, 43.37, 84.3, 6.273, -43.45, 179.7, 0.02
2023-11-10T23:30:00, 5.42, 43.37, 84.6, 6.621, 34.37, 0, 0.023
2023-11-10T23:45:00, 5.42, 43.37, 84, 7.117, 109.2, 9999.999, 0.033
2023-11-11T00:00:00, 5.42, 43.37, 85, 7.15, 149.2, 360, 0.033
