Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-08T00:15:00, 5.42, 43.37, 57.87, 9.85, 862, 360, 0.035
2023-11-08T00:30:00, 5.42, 43.37, 58.52, 9.54, 859, 0, 0.045
2023-11-08T00:45:00, 5.42, 43.37, 56.29, 9.69, 857, 360, 0.044
2023-11-08T01:00:00, 5.42, 43.37, 55.98, 9.74, 867, 9999.999, 0.035
2023-11-08T01:15:00, 5.42, 43.37, 56.8, 9.61, 873, 9999.999, 0.022
2023-11-08T01:30:00, 5.42, 43.37, 55.06, 9.85, 863, 0, 0.037
2023-11-08T01:45:00, 5.42, 43.37, 57.51, 9.57, 863, 9999.999, 0.052
2023-11-08T02:00:00, 5.42, 43.37, 56.21, 9.71, 866, 720.5, 0.049
2023-11-08T02:15:00, 5.42, 43.37, 57.08, 9.52, 905, 9999.999, 0.045
2023-11-08T02:30:00, 5.42, 43.37, 58.4, 9.05, 931, 9999.999, 0.026
2023-11-08T02:45:00, 5.42, 43.37, 58.52, 9.11, 935, 360, 0.023
2023-11-08T03:00:00, 5.42, 43.37, 58.91, 9.21, 935, 180, 0.03
2023-11-08T03:15:00, 5.42, 43.37, 59.36, 8.88, 946, 9999.999, 0.036
2023-11-08T03:30:00, 5.42, 43.37, 60.6, 8.39, 991, 9999.999, 0.032
2023-11-08T03:45:00, 5.42, 43.37, 65.18, 7.552, 1024, 9999.999, 0.023
2023-11-08T04:00:00, 5.42, 43.37, 66.54, 7.24, 1036, 9999.999, 0.03
2023-11-08T04:15:00, 5.42, 43.37, 70.6, 6.847, 1059, 0, 0.033
2023-11-08T04:30:00, 5.42, 43.37, 70.64, 7.376, 1069, 9999.999, 0.035
2023-11-08T04:45:00, 5.42, 43.37, 71.56, 7.475, 1083, 9999.999, 0.049
2023-11-08T05:00:00, 5.42, 43.37, 73.14, 7.459, 1106, 0, 0.045
2023-11-08T05:15:00, 5.42, 43.37, 75.1, 7.179, 1129, 0, 0.045
2023-11-08T05:30:00, 5.42, 43.37, 68.43, 8.4, 1130, 0, 0.046
2023-11-08T05:45:00, 5.42, 43.37, 72.4, 7.591, 1150, 9999.999, 0.036
2023-11-08T06:00:00, 5.42, 43.37, 66.58, 9.24, 1092, 360, 0.046
2023-11-08T06:15:00, 5.42, 43.37, 66.35, 9.15, 1091, 9999.999, 0.048
2023-11-08T06:30:00, 5.42, 43.37, 68.24, 8.54, 1102, 9999.999, 0.041
2023-11-08T06:45:00, 5.42, 43.37, 67.19, 9.07, 1071, 9999.999, 0.058
2023-11-08T07:00:00, 5.42, 43.37, 66.53, 9.27, 1055, 9999.999, 0.052
2023-11-08T07:15:00, 5.42, 43.37, 67.99, 9.36, 1060, 0, 0.03
2023-11-08T07:30:00, 5.42, 43.37, 66.65, 10.1, 1021, 9999.999, 0.034
2023-11-08T07:45:00, 5.42, 43.37, 64.8, 10.44, 1006, 0, 0.046
2023-11-08T08:00:00, 5.42, 43.37, 58.81, 11.05, 942, 0, 0.029
2023-11-08T08:15:00, 5.42, 43.37, 56.96, 11.61, 871, 119.9, 0.031
2023-11-08T08:30:00, 5.42, 43.37, 58.65, 12.36, 842, -1801, 0.022
2023-11-08T08:45:00, 5.42, 43.37, 54.33, 12.59, 804, 9999.999, 0.006
2023-11-08T09:00:00, 5.42, 43.37, 53.61, 12.23, 771.8, 90, 0.026
2023-11-08T09:15:00, 5.42, 43.37, 55.02, 11.9, 732.8, 360, 0.019
2023-11-08T09:30:00, 5.42, 43.37, 54.12, 12.87, 658.1, 360, 0.052
2023-11-08T09:45:00, 5.42, 43.37, 54.61, 12.3, 641.3, 479.9, 0.032
2023-11-08T10:00:00, 5.42, 43.37, 51.41, 13.34, 492.3, -718.8, 0.051
2023-11-08T10:15:00, 5.42, 43.37, 52.99, 13.47, 512.4, 360, 0.05
2023-11-08T10:30:00, 5.42, 43.37, 50.97, 13.54, 433.9, 1078, 0.052
2023-11-08T10:45:00, 5.42, 43.37, 49.96, 13.72, 157.3, 1080, 0.055
2023-11-08T11:00:00, 5.42, 43.37, 48.68, 13.81, 130, 216, 0.047
2023-11-08T11:15:00, 5.42, 43.37, 49.28, 13.98, 75.58, -120, 0.05
2023-11-08T11:30:00, 5.42, 43.37, 46.81, 14.09, 333.7, 0, 0.039
2023-11-08T11:45:00, 5.42, 43.37, 47.27, 13.56, 151, 180, 0.076
2023-11-08T12:00:00, 5.42, 43.37, 45.41, 14.23, 227.9, 360, 0.041
2023-11-08T12:15:00, 5.42, 43.37, 47.81, 14.28, 184.5, 0, 0.059
2023-11-08T12:30:00, 5.42, 43.37, 48.95, 14.33, 138.8, 0, 0.056
2023-11-08T12:45:00, 5.42, 43.37, 49.83, 14.25, 49.02, 120, 0.062
2023-11-08T13:00:00, 5.42, 43.37, 49.83, 14.15, 12.78, 9999.999, 0.057
2023-11-08T13:15:00, 5.42, 43.37, 48.99, 14.31, -27.72, 90, 0.067
2023-11-08T13:30:00, 5.42, 43.37, 49.11, 14.93, -64.94, 270, 0.05
2023-11-08T13:45:00, 5.42, 43.37, 53.96, 14.59, -109.3, 540, 0.031
2023-11-08T14:00:00, 5.42, 43.37, 53.35, 14.54, -150.7, 0, 0.05
2023-11-08T14:15:00, 5.42, 43.37, 53.91, 14.37, -133.2, 360, 0.039
2023-11-08T14:30:00, 5.42, 43.37, 53.91, 14.6, -189.3, 120, 0.038
2023-11-08T14:45:00, 5.42, 43.37, 57.95, 14.01, -219.1, 9999.999, 0.049
2023-11-08T15:00:00, 5.42, 43.37, 59.84, 13.6, -216.9, 360, 0.055
2023-11-08T15:15:00, 5.42, 43.37, 64.56, 12.86, -152.6, 0, 0.036
2023-11-08T15:30:00, 5.42, 43.37, 64.39, 12.85, -42.23, -361.1, 0.045
2023-11-08T15:45:00, 5.42, 43.37, 66.41, 12.47, 80.6, 9999.999, 0.02
2023-11-08T16:00:00, 5.42, 43.37, 67.67, 11.95, 205.5, 9999.999, 0.018
2023-11-08T16:15:00, 5.42, 43.37, 68.5, 11.31, 321.5, 360, 0.009
2023-11-08T16:30:00, 5.42, 43.37, 75.65, 9.77, 430.2, 0, 0
2023-11-08T16:45:00, 5.42, 43.37, 78.67, 8.98, 576.9, 0, 0.02
2023-11-08T17:00:00, 5.42, 43.37, 81, 7.998, 732.1, 0, 0.017
2023-11-08T17:15:00, 5.42, 43.37, 82.3, 7.658, 908, 9999.999, 0.021
2023-11-08T17:30:00, 5.42, 43.37, 83.7, 8.2, 1137, 0, 0.02
2023-11-08T17:45:00, 5.42, 43.37, 82.4, 8.01, 1401, 360, 0.021
2023-11-08T18:00:00, 5.42, 43.37, 82.4, 7.931, 1635, 9999.999, 0.019
2023-11-08T18:15:00, 5.42, 43.37, 82.9, 8.41, 1829, 9999.999, 0.021
2023-11-08T18:30:00, 5.42, 43.37, 82, 8.56, 1965, 360, 0.025
2023-11-08T18:45:00, 5.42, 43.37, 82.4, 8.54, 2060, 9999.999, 0.02
2023-11-08T19:00:00, 5.42, 43.37, 79.89, 8.83, 2127, 360, 0.02
2023-11-08T19:15:00, 5.42, 43.37, 81, 8.35, 2195, 0, 0.016
2023-11-08T19:30:00, 5.42, 43.37, 82.7, 8.38, 2214, 360, 0.019
2023-11-08T19:45:00, 5.42, 43.37, 83.3, 7.723, 2249, 0, 0.023
2023-11-08T20:00:00, 5.42, 43.37, 83.5, 7.904, 2257, 0, 0.023
2023-11-08T20:15:00, 5.42, 43.37, 81.3, 7.772, 2261, 180, 0.024
2023-11-08T20:30:00, 5.42, 43.37, 78.92, 8.02, 2241, 9999.999, 0.029
2023-11-08T20:45:00, 5.42, 43.37, 78.76, 8.25, 2240, 9999.999, 0.03
2023-11-08T21:00:00, 5.42, 43.37, 80.4, 8.79, 2248, 9999.999, 0.029
2023-11-08T21:15:00, 5.42, 43.37, 82, 9.17, 2228, 9999.999, 0.034
2023-11-08T21:30:00, 5.42, 43.37, 82.5, 9.53, 2154, -179.7, 0.022
2023-11-08T21:45:00, 5.42, 43.37, 83.2, 9.4, 2120, 9999.999, 0.035
2023-11-08T22:00:00, 5.42, 43.37, 83.6, 9.3, 2082, 0, 0.021
2023-11-08T22:15:00, 5.42, 43.37, 84.3, 9.17, 2053, 9999.999, 0.026
2023-11-08T22:30:00, 5.42, 43.37, 84.7, 9.43, 2035, 9999.999, 0.029
2023-11-08T22:45:00, 5.42, 43.37, 83.3, 9.81, 2070, 360, 0.029
2023-11-08T23:00:00, 5.42, 43.37, 82.2, 9.82, 2102, 9999.999, 0.035
2023-11-08T23:15:00, 5.42, 43.37, 82.1, 10.22, 2132, 9999.999, 0.038
2023-11-08T23:30:00, 5.42, 43.37, 82.9, 10.02, 2131, 9999.999, 0.029
2023-11-08T23:45:00, 5.42, 43.37, 83, 9.74, 2114, 360, 0.019
2023-11-09T00:00:00, 5.42, 43.37, 84.1, 10.03, 2092, 9999.999, 0.033
