Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-09T00:15:00, 5.42, 43.37, 83.6, 10.31, 2066, 0, 0.022
2023-11-09T00:30:00, 5.42, 43.37, 82.4, 10.66, 2078, 720, 0.039
2023-11-09T00:45:00, 5.42, 43.37, 83.1, 10.43, 2119, 9999.999, 0.032
2023-11-09T01:00:00, 5.42, 43.37, 84.8, 9.9, 2116, 360, 0.041
2023-11-09T01:15:00, 5.42, 43.37, 85.9, 9.85, 2074, 0, 0.02
2023-11-09T01:30:00, 5.42, 43.37, 86.1, 10.23, 2053, 0, 0.028
2023-11-09T01:45:00, 5.42, 43.37, 84.9, 10.51, 2102, 9999.999, 0.046
2023-11-09T02:00:00, 5.42, 43.37, 84.2, 10.63, 2170, 0, 0.028
2023-11-09T02:15:00, 5.42, 43.37, 83, 10.79, 2225, -361.1, 0.033
2023-11-09T02:30:00, 5.42, 43.37, 82, 10.97, 2215, 360, 0.049
2023-11-09T02:45:00, 5.42, 43.37, 81.4, 11.02, 2198, 9999.999, 0.017
2023-11-09T03:00:00, 5.42, 43.37, 82.2, 10.95, 2174, 9999.999, 0.019
2023-11-09T03:15:00, 5.42, 43.37, 80.5, 11.2, 2097, 9999.999, 0.05
2023-11-09T03:30:00, 5.42, 43.37, 79.09, 11.43, 2016, 9999.999, 0.048
2023-11-09T03:45:00, 5.42, 43.37, 77.99, 11.61, 1966, 9999.999, 0.033
2023-11-09T04:00:00, 5.42, 43.37, 77.41, 11.66, 1838, 9999.999, 0.043
2023-11-09T04:15:00, 5.42, 43.37, 77.85, 11.7, 1726, 360, 0.039
2023-11-09T04:30:00, 5.42, 43.37, 77.36, 11.9, 1541, 9999.999, 0.029
2023-11-09T04:45:00, 5.42, 43.37, 79.76, 11.68, 1422, -360, 0.048
2023-11-09T05:00:00, 5.42, 43.37, 81.5, 11.47, 1351, 9999.999, 0.05
2023-11-09T05:15:00, 5.42, 43.37, 80.4, 11.75, 1298, 9999.999, 0.056
2023-11-09T05:30:00, 5.42, 43.37, 80.6, 11.77, 1239, 9999.999, 0.037
2023-11-09T05:45:00, 5.42, 43.37, 82.6, 11.77, 1309, 9999.999, 0.04
2023-11-09T06:00:00, 5.42, 43.37, 85.1, 11.55, 1246, 9999.999, 0.045
2023-11-09T06:15:00, 5.42, 43.37, 84.4, 11.73, 1217, 0, 0.04
2023-11-09T06:30:00, 5.42, 43.37, 83.6, 11.88, 1207, 0, 0.054
2023-11-09T06:45:00, 5.42, 43.37, 84.3, 11.85, 1154, 0, 0.037
2023-11-09T07:00:00, 5.42, 43.37, 86.2, 11.81, 1151, 9999.999, 0.077
2023-11-09T07:15:00, 5.42, 43.37, 87.1, 11.88, 1131, 9999.999, 0.05
2023-11-09T07:30:00, 5.42, 43.37, 90.8, 11.52, 1425, 9999.999, 0.054
2023-11-09T07:45:00, 5.42, 43.37, 93.3, 11.52, 1444, 9999.999, 0.082
2023-11-09T08:00:00, 5.42, 43.37, 94, 11.43, 1504, 9999.999, 0.049
2023-11-09T08:15:00, 5.42, 43.37, 94.2, 11.43, 1577, 9999.999, 0.03
2023-11-09T08:30:00, 5.42, 43.37, 95.6, 11.3, 1668, 9999.999, 0.038
2023-11-09T08:45:00, 5.42, 43.37, 96.7, 11.35, 1947, 9999.999, 0.035
2023-11-09T09:00:00, 5.42, 43.37, 98.1, 11.44, 2029, 0, 0.031
2023-11-09T09:15:00, 5.42, 43.37, 98.8, 11.4, 1975, 360, 0.046
2023-11-09T09:30:00, 5.42, 43.37, 99.5, 11.44, 2154, 9999.999, 0.034
2023-11-09T09:45:00, 5.42, 43.37, 100, 11.55, 2504, 9999.999, 0.054
2023-11-09T10:00:00, 5.42, 43.37, 100, 11.44, 2632, 720, 0.057
2023-11-09T10:15:00, 5.42, 43.37, 100, 11.04, 2750, 360, 0.092
2023-11-09T10:30:00, 5.42, 43.37, 100, 11.11, 2842, 0, 0.069
2023-11-09T10:45:00, 5.42, 43.37, 100, 11.22, 2934, 9999.999, 0.065
2023-11-09T11:00:00, 5.42, 43.37, 100, 11.19, 2568, 0, 0.038
2023-11-09T11:15:00, 5.42, 43.37, 100, 11.29, 2494, 720, 0.031
2023-11-09T11:30:00, 5.42, 43.37, 100, 11.17, 2243, 360, 0.054
2023-11-09T11:45:00, 5.42, 43.37, 100, 11.11, 2262, 360, 0.035
2023-11-09T12:00:00, 5.42, 43.37, 100, 10.93, 2306, 9999.999, 0.037
2023-11-09T12:15:00, 5.42, 43.37, 100, 11.06, 2320, 9999.999, 0.009
2023-11-09T12:30:00, 5.42, 43.37, 100, 11.24, 2342, 360, 0.007
2023-11-09T12:45:00, 5.42, 43.37, 100, 11.24, 2352, 0, 0.017
2023-11-09T13:00:00, 5.42, 43.37, 100, 11.32, 2220, 360, 0.009
2023-11-09T13:15:00, 5.42, 43.37, 100, 11.17, 2081, 360, 0.016
2023-11-09T13:30:00, 5.42, 43.37, 100, 11.66, 1964, 360, 0.019
2023-11-09T13:45:00, 5.42, 43.37, 100, 11.65, 1874, 0, 0
2023-11-09T14:00:00, 5.42, 43.37, 100, 11.71, 1668, 9999.999, 0.022
2023-11-09T14:15:00, 5.42, 43.37, 100, 11.88, 1496, 720, 0.022
2023-11-09T14:30:00, 5.42, 43.37, 98.3, 11.79, 1285, 360, 0.02
2023-11-09T14:45:00, 5.42, 43.37, 94, 12.02, 759.1, 360, 0.034
2023-11-09T15:00:00, 5.42, 43.37, 91, 12.09, 622.9, 240.1, 0.028
2023-11-09T15:15:00, 5.42, 43.37, 88.8, 12.14, 518.2, 9999.999, 0.047
2023-11-09T15:30:00, 5.42, 43.37, 89.1, 12.07, 426.9, 9999.999, 0.044
2023-11-09T15:45:00, 5.42, 43.37, 88.7, 11.46, 457.2, 360, 0.047
2023-11-09T16:00:00, 5.42, 43.37, 89.6, 11.25, 515.8, 360, 0.037
2023-11-09T16:15:00, 5.42, 43.37, 89.5, 11.2, 537.4, 9999.999, 0.065
2023-11-09T16:30:00, 5.42, 43.37, 91.3, 10.96, 589.8, 360, 0.069
2023-11-09T16:45:00, 5.42, 43.37, 93.5, 10.71, 755.6, 9999.999, 0.06
2023-11-09T17:00:00, 5.42, 43.37, 95.1, 10.63, 984, -361.1, 0.066
2023-11-09T17:15:00, 5.42, 43.37, 96.1, 10.57, 1102, 0, 0.067
2023-11-09T17:30:00, 5.42, 43.37, 97, 10.49, 1140, 9999.999, 0.052
2023-11-09T17:45:00, 5.42, 43.37, 96.2, 10.47, 1139, 9999.999, 0.078
2023-11-09T18:00:00, 5.42, 43.37, 94.9, 10.44, 1080, 9999.999, 0.076
2023-11-09T18:15:00, 5.42, 43.37, 93.5, 10.22, 1117, 9999.999, 0.074
2023-11-09T18:30:00, 5.42, 43.37, 92.2, 10.34, 1132, 9999.999, 0.054
2023-11-09T18:45:00, 5.42, 43.37, 91.2, 10.18, 1152, 0, 0.043
2023-11-09T19:00:00, 5.42, 43.37, 89.5, 10.39, 1148, 9999.999, 0.057
2023-11-09T19:15:00, 5.42, 43.37, 89.2, 10.11, 1163, 9999.999, 0.056
2023-11-09T19:30:00, 5.42, 43.37, 90.3, 9.96, 1155, 0, 0.037
2023-11-09T19:45:00, 5.42, 43.37, 88.2, 10.15, 1155, 9999.999, 0.045
2023-11-09T20:00:00, 5.42, 43.37, 87.5, 9.92, 1152, 9999.999, 0.027
2023-11-09T20:15:00, 5.42, 43.37, 87.4, 9.78, 1158, 0, 0.04
2023-11-09T20:30:00, 5.42, 43.37, 86.9, 10.2, 1134, 9999.999, 0.041
2023-11-09T20:45:00, 5.42, 43.37, 86.9, 10.18, 1117, 0, 0.043
2023-11-09T21:00:00, 5.42, 43.37, 87.5, 10.18, 1101, 0, 0.048
2023-11-09T21:15:00, 5.42, 43.37, 88, 10.3, 1086, 9999.999, 0.059
2023-11-09T21:30:00, 5.42, 43.37, 88.8, 10.05, 1073, 0, 0.045
2023-11-09T21:45:00, 5.42, 43.37, 89.2, 10.01, 1063, -360, 0.045
2023-11-09T22:00:00, 5.42, 43.37, 87.9, 10.39, 1007, 9999.999, 0.044
2023-11-09T22:15:00, 5.42, 43.37, 86.4, 10.53, 983, 9999.999, 0.062
2023-11-09T22:30:00, 5.42, 43.37, 86.5, 10.33, 940, 9999.999, 0.064
2023-11-09T22:45:00, 5.42, 43.37, 86.8, 10.29, 862, 9999.999, 0.059
2023-11-09T23:00:00, 5.42, 43.37, 87.7, 10.24, 774.3, 0, 0.042
2023-11-09T23:15:00, 5.42, 43.37, 84.8, 10.31, 621.3, 9999.999, 0.071
2023-11-09T23:30:00, 5.42, 43.37, 86.6, 10.11, 485.7, 9999.999, 0.054
2023-11-09T23:45:00, 5.42, 43.37, 85.3, 10.24, 287.8, 9999.999, 0.06
2023-11-10T00:00:00, 5.42, 43.37, 82.5, 10.39, 109.8, 360, 0.071
