Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-27T00:15:00, 5.42, 43.37, 59.88, 3.317, 9999.999, 360, 0.018
2023-11-27T00:30:00, 5.42, 43.37, 59.17, 4.206, 9999.999, 360, 0.007
2023-11-27T00:45:00, 5.42, 43.37, 61.73, 3.332, 9999.999, 9999.999, 0.017
2023-11-27T01:00:00, 5.42, 43.37, 49.08, 4.898, 9999.999, 9999.999, 0.011
2023-11-27T01:15:00, 5.42, 43.37, 47.17, 5.242, 9999.999, 360, 0.028
2023-11-27T01:30:00, 5.42, 43.37, 46.76, 5.389, 9999.999, 9999.999, 0.031
2023-11-27T01:45:00, 5.42, 43.37, 42.07, 6.706, 9999.999, 9999.999, 0.019
2023-11-27T02:00:00, 5.42, 43.37, 46.31, 5.517, 9999.999, 360, 0.016
2023-11-27T02:15:00, 5.42, 43.37, 41.68, 6.604, 9999.999, 0, 0.018
2023-11-27T02:30:00, 5.42, 43.37, 41.96, 6.504, 9999.999, 360, 0.016
2023-11-27T02:45:00, 5.42, 43.37, 45.08, 6.024, 9999.999, 0, 0.018
2023-11-27T03:00:00, 5.42, 43.37, 40.77, 6.748, 9999.999, 9999.999, 0.014
2023-11-27T03:15:00, 5.42, 43.37, 38.75, 7.125, 9999.999, -361.1, 0.014
2023-11-27T03:30:00, 5.42, 43.37, 44.44, 6.052, 9999.999, 9999.999, 0.009
2023-11-27T03:45:00, 5.42, 43.37, 47.09, 5.442, 9999.999, 0, 0.014
2023-11-27T04:00:00, 5.42, 43.37, 43.66, 6.299, 9999.999, 9999.999, 0.016
2023-11-27T04:15:00, 5.42, 43.37, 42.87, 6.529, 9999.999, 360, 0.008
2023-11-27T04:30:00, 5.42, 43.37, 45.46, 6.182, 9999.999, 9999.999, 0.011
2023-11-27T04:45:00, 5.42, 43.37, 45.39, 6.396, 9999.999, -361.1, 0.01
2023-11-27T05:00:00, 5.42, 43.37, 44.68, 6.297, 3817, 0, 0.016
2023-11-27T05:15:00, 5.42, 43.37, 45.41, 6.264, 9999.999, 0, 0.015
2023-11-27T05:30:00, 5.42, 43.37, 44.9, 6.461, 9999.999, 0, 0.007
2023-11-27T05:45:00, 5.42, 43.37, 48.88, 5.703, 3852, 360, 0.012
2023-11-27T06:00:00, 5.42, 43.37, 50.2, 5.571, 3690, 0, 0.01
2023-11-27T06:15:00, 5.42, 43.37, 54.25, 4.929, 3458, 9999.999, 0.018
2023-11-27T06:30:00, 5.42, 43.37, 55.74, 4.93, 3726, 0, 0.019
2023-11-27T06:45:00, 5.42, 43.37, 57.88, 4.404, 2893, 360, 0.014
2023-11-27T07:00:00, 5.42, 43.37, 55.91, 4.619, 9999.999, 9999.999, 0.017
2023-11-27T07:15:00, 5.42, 43.37, 52.18, 5.493, 9999.999, 360, 0.015
2023-11-27T07:30:00, 5.42, 43.37, 46.58, 6.629, 9999.999, 9999.999, 0.011
2023-11-27T07:45:00, 5.42, 43.37, 55.34, 5.952, 9999.999, 9999.999, 0.018
2023-11-27T08:00:00, 5.42, 43.37, 55.8, 6.214, 9999.999, 9999.999, 0.009
2023-11-27T08:15:00, 5.42, 43.37, 55.82, 6.212, 9999.999, 360, 0.003
2023-11-27T08:30:00, 5.42, 43.37, 57.43, 6.672, 9999.999, 0, 0.012
2023-11-27T08:45:00, 5.42, 43.37, 50.69, 7.856, 9999.999, 360, 0.011
2023-11-27T09:00:00, 5.42, 43.37, 51.68, 7.607, 9999.999, 9999.999, 0.005
2023-11-27T09:15:00, 5.42, 43.37, 49.88, 7.983, 9999.999, 1078, 0.003
2023-11-27T09:30:00, 5.42, 43.37, 48.44, 7.634, 9999.999, 9999.999, 0.011
2023-11-27T09:45:00, 5.42, 43.37, 50.12, 7.994, 3323, 9999.999, 0.014
2023-11-27T10:00:00, 5.42, 43.37, 42.57, 9.9, 9999.999, 270.1, 0.023
2023-11-27T10:15:00, 5.42, 43.37, 45.55, 9.18, 2585, 180, 0.011
2023-11-27T10:30:00, 5.42, 43.37, 45.48, 8.73, 2280, 360, 0.032
2023-11-27T10:45:00, 5.42, 43.37, 46.17, 8.55, 1946, 9999.999, 0.023
2023-11-27T11:00:00, 5.42, 43.37, 42.12, 8.66, 2614, 0, 0.035
2023-11-27T11:15:00, 5.42, 43.37, 40.11, 8.81, 2789, 9999.999, 0.05
2023-11-27T11:30:00, 5.42, 43.37, 42.57, 9.12, 3529, 180, 0.049
2023-11-27T11:45:00, 5.42, 43.37, 44.51, 9.17, 2672, 179.7, 0.054
2023-11-27T12:00:00, 5.42, 43.37, 43.6, 9.17, 2373, 9999.999, 0.044
2023-11-27T12:15:00, 5.42, 43.37, 45.66, 9.17, 2242, 0, 0.033
2023-11-27T12:30:00, 5.42, 43.37, 45.02, 8.81, 1720, 0, 0.015
2023-11-27T12:45:00, 5.42, 43.37, 44.56, 8.99, 2409, 0, 0.056
2023-11-27T13:00:00, 5.42, 43.37, 44.41, 9.15, 2746, 360, 0.04
2023-11-27T13:15:00, 5.42, 43.37, 46.53, 8.89, 1956, 9999.999, 0.021
2023-11-27T13:30:00, 5.42, 43.37, 46.58, 8.51, 1905, 360, 0.027
2023-11-27T13:45:00, 5.42, 43.37, 47.62, 8.69, 2184, 0, 0.045
2023-11-27T14:00:00, 5.42, 43.37, 46.58, 8.41, 1696, 9999.999, 0.017
2023-11-27T14:15:00, 5.42, 43.37, 47.47, 8.16, 1498, 9999.999, 0.019
2023-11-27T14:30:00, 5.42, 43.37, 47.97, 8.13, 1912, 9999.999, 0.035
2023-11-27T14:45:00, 5.42, 43.37, 50.23, 7.706, 1428, 360, 0.038
2023-11-27T15:00:00, 5.42, 43.37, 51.53, 7.394, 1467, 360, 0.041
2023-11-27T15:15:00, 5.42, 43.37, 48.89, 7.164, 1559, 0, 0.032
2023-11-27T15:30:00, 5.42, 43.37, 53.1, 7.084, 1699, 9999.999, 0.022
2023-11-27T15:45:00, 5.42, 43.37, 56.49, 6.69, 1458, 9999.999, 0.024
2023-11-27T16:00:00, 5.42, 43.37, 53.51, 6.66, 1906, 0, 0.017
2023-11-27T16:15:00, 5.42, 43.37, 45.84, 6.925, 2323, 360, 0.022
2023-11-27T16:30:00, 5.42, 43.37, 51.87, 6.662, 2221, 0, 0.022
2023-11-27T16:45:00, 5.42, 43.37, 53.35, 6.647, 2689, 718.9, 0.015
2023-11-27T17:00:00, 5.42, 43.37, 56.51, 6.4, 2362, 9999.999, 0.035
2023-11-27T17:15:00, 5.42, 43.37, 54.36, 6.45, 2490, 721, 0.038
2023-11-27T17:30:00, 5.42, 43.37, 58.11, 6.253, 1665, 9999.999, 0.021
2023-11-27T17:45:00, 5.42, 43.37, 64.92, 5.513, 2841, 9999.999, 0.016
2023-11-27T18:00:00, 5.42, 43.37, 70.87, 4.839, 9999.999, 9999.999, 0.033
2023-11-27T18:15:00, 5.42, 43.37, 78.07, 4.594, 9999.999, 721, 0.042
2023-11-27T18:30:00, 5.42, 43.37, 80.4, 4.728, 9999.999, 9999.999, 0.038
2023-11-27T18:45:00, 5.42, 43.37, 82.8, 4.712, 9999.999, 360, 0.032
2023-11-27T19:00:00, 5.42, 43.37, 79.41, 5.471, 9999.999, 180.3, 0.033
2023-11-27T19:15:00, 5.42, 43.37, 75.65, 5.454, 9999.999, 0, 0.061
2023-11-27T19:30:00, 5.42, 43.37, 75.6, 5.52, 9999.999, 9999.999, 0.032
2023-11-27T19:45:00, 5.42, 43.37, 75.47, 5.636, 9999.999, 9999.999, 0.052
2023-11-27T20:00:00, 5.42, 43.37, 72.56, 6.129, 9999.999, 9999.999, 0.03
2023-11-27T20:15:00, 5.42, 43.37, 77.25, 5.931, 9999.999, 0, 0.027
2023-11-27T20:30:00, 5.42, 43.37, 82.9, 5.635, 9999.999, 0, 0.007
2023-11-27T20:45:00, 5.42, 43.37, 84.5, 5.964, 9999.999, 360, 0.016
2023-11-27T21:00:00, 5.42, 43.37, 85, 6.721, 9999.999, 0, 0.013
2023-11-27T21:15:00, 5.42, 43.37, 86.5, 7.28, 9999.999, 360, 0.018
2023-11-27T21:30:00, 5.42, 43.37, 87.3, 7.707, 9999.999, 360, 0.027
2023-11-27T21:45:00, 5.42, 43.37, 87.3, 7.656, 9999.999, 0, 0.041
2023-11-27T22:00:00, 5.42, 43.37, 87.5, 7.605, 9999.999, 360, 0.019
2023-11-27T22:15:00, 5.42, 43.37, 87.6, 7.521, 9999.999, 360, 0.045
2023-11-27T22:30:00, 5.42, 43.37, 87.5, 7.521, 9999.999, 9999.999, 0.033
2023-11-27T22:45:00, 5.42, 43.37, 88.3, 7.57, 9999.999, 360, 0.027
2023-11-27T23:00:00, 5.42, 43.37, 89.3, 7.85, 9999.999, 9999.999, 0.044
2023-11-27T23:15:00, 5.42, 43.37, 89.5, 7.274, 9999.999, 9999.999, 0.026
2023-11-27T23:30:00, 5.42, 43.37, 90.5, 7.768, 9999.999, 0, 0.026
2023-11-27T23:45:00, 5.42, 43.37, 89, 8.56, 9999.999, -360, 0.038
2023-11-28T00:00:00, 5.42, 43.37, 88.1, 8.19, 9999.999, 360, 0.067
