Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-19T00:15:00, 5.42, 43.37, 44.48, 14.26, 1785, 360, 0.016
2023-11-19T00:30:00, 5.42, 43.37, 45.78, 14.62, 1665, 0, 0.016
2023-11-19T00:45:00, 5.42, 43.37, 41.48, 15.2, 1410, 360, 0.046
2023-11-19T01:00:00, 5.42, 43.37, 40.39, 15.85, 1168, 360, 0.06
2023-11-19T01:15:00, 5.42, 43.37, 40.14, 16.06, 989, 9999.999, 0.064
2023-11-19T01:30:00, 5.42, 43.37, 38.85, 16.42, 812, 9999.999, 0.068
2023-11-19T01:45:00, 5.42, 43.37, 39.28, 16.69, 689.9, 9999.999, 0.072
2023-11-19T02:00:00, 5.42, 43.37, 42.35, 15.79, 601.4, 360, 0.071
2023-11-19T02:15:00, 5.42, 43.37, 43.42, 15.57, 528.1, 9999.999, 0.038
2023-11-19T02:30:00, 5.42, 43.37, 44.26, 15.67, 447.4, 9999.999, 0.051
2023-11-19T02:45:00, 5.42, 43.37, 43.8, 15.93, 389.3, 9999.999, 0.044
2023-11-19T03:00:00, 5.42, 43.37, 41.76, 16.2, 318.4, 9999.999, 0.032
2023-11-19T03:15:00, 5.42, 43.37, 41.09, 16.64, 207.8, 9999.999, 0.038
2023-11-19T03:30:00, 5.42, 43.37, 41.81, 16.38, 89.3, 9999.999, 0.049
2023-11-19T03:45:00, 5.42, 43.37, 40.38, 16.59, -46.12, 9999.999, 0.053
2023-11-19T04:00:00, 5.42, 43.37, 38.63, 16.87, -133.9, 9999.999, 0.081
2023-11-19T04:15:00, 5.42, 43.37, 39.44, 16.64, -150.9, 360, 0.061
2023-11-19T04:30:00, 5.42, 43.37, 39.06, 16.9, -162.1, 9999.999, 0.063
2023-11-19T04:45:00, 5.42, 43.37, 42.25, 17.05, -176.9, 0, 0.076
2023-11-19T05:00:00, 5.42, 43.37, 42.73, 16.75, -179.3, 0, 0.052
2023-11-19T05:15:00, 5.42, 43.37, 46.18, 16.54, -188.4, 360, 0.068
2023-11-19T05:30:00, 5.42, 43.37, 47.57, 15.91, -181.3, -360, 0.059
2023-11-19T05:45:00, 5.42, 43.37, 48.34, 15.35, -153.1, 9999.999, 0.047
2023-11-19T06:00:00, 5.42, 43.37, 49.58, 15.83, -138.1, 9999.999, 0.037
2023-11-19T06:15:00, 5.42, 43.37, 53.58, 12.64, -2.038, 180, 0.048
2023-11-19T06:30:00, 5.42, 43.37, 57.45, 11.55, 79.9, 360, 0.022
2023-11-19T06:45:00, 5.42, 43.37, 59.64, 12.58, 176.4, 9999.999, 0.01
2023-11-19T07:00:00, 5.42, 43.37, 55.93, 12.24, 229.3, 9999.999, 0.023
2023-11-19T07:15:00, 5.42, 43.37, 57.06, 14.74, 68.99, 9999.999, 0.013
2023-11-19T07:30:00, 5.42, 43.37, 56.52, 14.66, 28.23, 720, 0.008
2023-11-19T07:45:00, 5.42, 43.37, 51.63, 17.13, -130.1, 0, 0.013
2023-11-19T08:00:00, 5.42, 43.37, 50.97, 17.86, -271.2, 360, 0.036
2023-11-19T08:15:00, 5.42, 43.37, 49.5, 18.22, -407.9, 9999.999, 0.032
2023-11-19T08:30:00, 5.42, 43.37, 52.52, 15.33, -459, 9999.999, 0.02
2023-11-19T08:45:00, 5.42, 43.37, 52.04, 15.56, -482.5, -540, 0.024
2023-11-19T09:00:00, 5.42, 43.37, 54.67, 15.02, -517.3, 240.1, 0.036
2023-11-19T09:15:00, 5.42, 43.37, 54.61, 15.65, -530.7, -180, 0.031
2023-11-19T09:30:00, 5.42, 43.37, 53.38, 16.22, -536.5, 0, 0.027
2023-11-19T09:45:00, 5.42, 43.37, 53.9, 16.67, -512.9, 180, 0.018
2023-11-19T10:00:00, 5.42, 43.37, 51.09, 17.85, -508.6, 240.1, 0.021
2023-11-19T10:15:00, 5.42, 43.37, 46.76, 19.05, -535.5, 0, 0.03
2023-11-19T10:30:00, 5.42, 43.37, 46.28, 19.01, -518.5, 9999.999, 0.022
2023-11-19T10:45:00, 5.42, 43.37, 47.13, 18.9, -570.8, 120, 0.025
2023-11-19T11:00:00, 5.42, 43.37, 47.36, 19.09, -623.7, 120, 0.035
2023-11-19T11:15:00, 5.42, 43.37, 46.75, 19.6, -642.4, 180, 0.013
2023-11-19T11:30:00, 5.42, 43.37, 44.39, 20.35, -709.8, -360, 0.021
2023-11-19T11:45:00, 5.42, 43.37, 43.01, 20.98, -735.2, 0, 0.005
2023-11-19T12:00:00, 5.42, 43.37, 43.85, 20.63, -737, 0, 0.044
2023-11-19T12:15:00, 5.42, 43.37, 43.81, 20.53, -746.7, 90.1, 0.035
2023-11-19T12:30:00, 5.42, 43.37, 44.88, 20.16, -762.4, 9999.999, 0.045
2023-11-19T12:45:00, 5.42, 43.37, 43.51, 20.62, -776.6, 450.1, 0.05
2023-11-19T13:00:00, 5.42, 43.37, 43.68, 21.41, -769, -719.9, 0.042
2023-11-19T13:15:00, 5.42, 43.37, 42.94, 20.59, -765.8, 9999.999, 0.014
2023-11-19T13:30:00, 5.42, 43.37, 43.64, 20.27, -750.9, 0, 0.052
2023-11-19T13:45:00, 5.42, 43.37, 44.46, 20.31, -706.5, 0, 0.081
2023-11-19T14:00:00, 5.42, 43.37, 45.17, 19.86, -689.9, 240.2, 0.052
2023-11-19T14:15:00, 5.42, 43.37, 45.83, 19.45, -664.8, 360, 0.056
2023-11-19T14:30:00, 5.42, 43.37, 47.08, 19.08, -653.8, 9999.999, 0.091
2023-11-19T14:45:00, 5.42, 43.37, 47.07, 18.98, -653.4, 180, 0.057
2023-11-19T15:00:00, 5.42, 43.37, 50.62, 18.31, -694.1, -360, 0.083
2023-11-19T15:15:00, 5.42, 43.37, 52.48, 17.93, -742.6, 360, 0.08
2023-11-19T15:30:00, 5.42, 43.37, 53.97, 17.44, -771.9, 9999.999, 0.082
2023-11-19T15:45:00, 5.42, 43.37, 55.24, 16.95, -772.5, 0, 0.082
2023-11-19T16:00:00, 5.42, 43.37, 57.18, 16.51, -745, 9999.999, 0.08
2023-11-19T16:15:00, 5.42, 43.37, 59.37, 15.97, -747.5, 180, 0.067
2023-11-19T16:30:00, 5.42, 43.37, 60.74, 15.66, -723.3, 0, 0.063
2023-11-19T16:45:00, 5.42, 43.37, 60.65, 15.68, -858, 180, 0.066
2023-11-19T17:00:00, 5.42, 43.37, 61.09, 15.6, -1034, 9999.999, 0.065
2023-11-19T17:15:00, 5.42, 43.37, 61.13, 15.71, -1143, 9999.999, 0.053
2023-11-19T17:30:00, 5.42, 43.37, 62.13, 15.62, -1233, 9999.999, 0.068
2023-11-19T17:45:00, 5.42, 43.37, 62.71, 15.68, -1321, 360, 0.047
2023-11-19T18:00:00, 5.42, 43.37, 63.73, 15.62, -1386, 360, 0.057
2023-11-19T18:15:00, 5.42, 43.37, 64.67, 15.59, -1433, 360, 0.078
2023-11-19T18:30:00, 5.42, 43.37, 65.99, 15.39, -1455, 9999.999, 0.073
2023-11-19T18:45:00, 5.42, 43.37, 67.03, 15.29, -1465, 9999.999, 0.068
2023-11-19T19:00:00, 5.42, 43.37, 68.34, 15.29, -1445, 360, 0.067
2023-11-19T19:15:00, 5.42, 43.37, 68.84, 15.21, -1437, 0, 0.071
2023-11-19T19:30:00, 5.42, 43.37, 68.06, 15.45, -1429, 9999.999, 0.083
2023-11-19T19:45:00, 5.42, 43.37, 68.84, 15.29, -1447, 9999.999, 0.079
2023-11-19T20:00:00, 5.42, 43.37, 67.36, 15.62, -1466, 0, 0.059
2023-11-19T20:15:00, 5.42, 43.37, 65.2, 15.83, -1477, 360, 0.065
2023-11-19T20:30:00, 5.42, 43.37, 65.33, 15.57, -1488, 9999.999, 0.059
2023-11-19T20:45:00, 5.42, 43.37, 64.74, 15.72, -1495, 9999.999, 0.055
2023-11-19T21:00:00, 5.42, 43.37, 64.72, 15.65, -1487, 360, 0.063
2023-11-19T21:15:00, 5.42, 43.37, 65.28, 15.45, -1490, 9999.999, 0.055
2023-11-19T21:30:00, 5.42, 43.37, 65.07, 15.54, -1491, 9999.999, 0.047
2023-11-19T21:45:00, 5.42, 43.37, 65.73, 15.39, -1488, 360, 0.057
2023-11-19T22:00:00, 5.42, 43.37, 65.59, 15.29, -1492, 360, 0.07
2023-11-19T22:15:00, 5.42, 43.37, 66.83, 15.01, -1478, 9999.999, 0.053
2023-11-19T22:30:00, 5.42, 43.37, 67.39, 14.96, -1485, 721, 0.055
2023-11-19T22:45:00, 5.42, 43.37, 66.17, 15.26, -1484, 360, 0.079
2023-11-19T23:00:00, 5.42, 43.37, 65.61, 15.27, -1463, 360, 0.064
2023-11-19T23:15:00, 5.42, 43.37, 64.38, 15.55, -1474, 9999.999, 0.064
2023-11-19T23:30:00, 5.42, 43.37, 62.83, 15.92, -1477, 0, 0.086
2023-11-19T23:45:00, 5.42, 43.37, 62.91, 15.85, -1497, 180, 0.099
2023-11-20T00:00:00, 5.42, 43.37, 62.66, 15.91, -1521, 0, 0.08
