Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-21T00:15:00, 5.42, 43.37, 64.88, 11.53, -985, 9999.999, 0.089
2023-11-21T00:30:00, 5.42, 43.37, 69.03, 10.99, -857, 360, 0.091
2023-11-21T00:45:00, 5.42, 43.37, 71.09, 10.73, -733.4, 9999.999, 0.1
2023-11-21T01:00:00, 5.42, 43.37, 71.98, 10.53, -542.1, 9999.999, 0.071
2023-11-21T01:15:00, 5.42, 43.37, 73.7, 10.25, -470.6, -360, 0.086
2023-11-21T01:30:00, 5.42, 43.37, 74.58, 10.11, -453.7, 180, 0.088
2023-11-21T01:45:00, 5.42, 43.37, 74.21, 10.01, -422.4, 180.3, 0.052
2023-11-21T02:00:00, 5.42, 43.37, 72.19, 10.01, -388.9, 9999.999, 0.074
2023-11-21T02:15:00, 5.42, 43.37, 69.29, 10.23, -406.1, 9999.999, 0.063
2023-11-21T02:30:00, 5.42, 43.37, 69.01, 10.16, -312.8, 360, 0.106
2023-11-21T02:45:00, 5.42, 43.37, 68.11, 9.88, -368.7, 9999.999, 0.077
2023-11-21T03:00:00, 5.42, 43.37, 67.96, 9.6, -427.1, 720, 0.075
2023-11-21T03:15:00, 5.42, 43.37, 66.64, 9.98, -460.6, 360, 0.076
2023-11-21T03:30:00, 5.42, 43.37, 67.11, 10.09, -517.5, 9999.999, 0.12
2023-11-21T03:45:00, 5.42, 43.37, 67.15, 10.11, -658.9, 9999.999, 0.128
2023-11-21T04:00:00, 5.42, 43.37, 66.87, 10.26, -871, 0, 0.119
2023-11-21T04:15:00, 5.42, 43.37, 66.41, 10.29, -1071, 360, 0.122
2023-11-21T04:30:00, 5.42, 43.37, 67.33, 10.26, -1282, 9999.999, 0.1
2023-11-21T04:45:00, 5.42, 43.37, 67.6, 10.21, -1504, 360, 0.107
2023-11-21T05:00:00, 5.42, 43.37, 67.2, 10.08, -1673, 360, 0.092
2023-11-21T05:15:00, 5.42, 43.37, 68.83, 9.63, -1759, 9999.999, 0.098
2023-11-21T05:30:00, 5.42, 43.37, 66.86, 9.73, -1825, 9999.999, 0.08
2023-11-21T05:45:00, 5.42, 43.37, 66.32, 9.57, -1900, 720, 0.135
2023-11-21T06:00:00, 5.42, 43.37, 66.53, 9.55, -2005, 0, 0.13
2023-11-21T06:15:00, 5.42, 43.37, 66.66, 9.52, -2087, 9999.999, 0.096
2023-11-21T06:30:00, 5.42, 43.37, 63.47, 9.9, -2161, 0, 0.136
2023-11-21T06:45:00, 5.42, 43.37, 61.28, 10.18, -2199, 0, 0.103
2023-11-21T07:00:00, 5.42, 43.37, 60.77, 10.19, -2234, 360, 0.169
2023-11-21T07:15:00, 5.42, 43.37, 60.02, 10.24, -2418, 9999.999, 0.163
2023-11-21T07:30:00, 5.42, 43.37, 60.63, 10.21, -2469, 360, 0.124
2023-11-21T07:45:00, 5.42, 43.37, 64.09, 9.63, -2478, 9999.999, 0.134
2023-11-21T08:00:00, 5.42, 43.37, 65.01, 9.5, -2654, 0, 0.103
2023-11-21T08:15:00, 5.42, 43.37, 63.12, 10.14, -2772, 180.3, 0.114
2023-11-21T08:30:00, 5.42, 43.37, 62.74, 10.19, -2871, 9999.999, 0.146
2023-11-21T08:45:00, 5.42, 43.37, 61.39, 10.8, -2976, 540, 0.139
2023-11-21T09:00:00, 5.42, 43.37, 58.85, 11.67, -3132, 0, 0.122
2023-11-21T09:15:00, 5.42, 43.37, 58.09, 12.18, -3375, 360, 0.148
2023-11-21T09:30:00, 5.42, 43.37, 56.18, 12.57, -3571, 9999.999, 0.11
2023-11-21T09:45:00, 5.42, 43.37, 56.14, 12.69, -3761, -180, 0.108
2023-11-21T10:00:00, 5.42, 43.37, 55.73, 12.9, 9999.999, -1081, 0.126
2023-11-21T10:15:00, 5.42, 43.37, 55.17, 12.94, 9999.999, 360, 0.127
2023-11-21T10:30:00, 5.42, 43.37, 53.82, 13.6, 9999.999, 120, 0.124
2023-11-21T10:45:00, 5.42, 43.37, 55.13, 13.24, 9999.999, -180, 0.128
2023-11-21T11:00:00, 5.42, 43.37, 56.96, 13.32, 9999.999, 9999.999, 0.141
2023-11-21T11:15:00, 5.42, 43.37, 56.68, 13.68, 9999.999, 9999.999, 0.139
2023-11-21T11:30:00, 5.42, 43.37, 56.2, 13.66, 9999.999, -1441, 0.15
2023-11-21T11:45:00, 5.42, 43.37, 56.34, 13.71, 9999.999, 9999.999, 0.163
2023-11-21T12:00:00, 5.42, 43.37, 55.24, 13.91, 9999.999, 180, 0.167
2023-11-21T12:15:00, 5.42, 43.37, 54.78, 13.84, 9999.999, 90.2, 0.182
2023-11-21T12:30:00, 5.42, 43.37, 56.26, 13.49, 9999.999, 360, 0.193
2023-11-21T12:45:00, 5.42, 43.37, 54.94, 13.84, 9999.999, -360, 0.162
2023-11-21T13:00:00, 5.42, 43.37, 54.02, 13.63, 9999.999, 0, 0.151
2023-11-21T13:15:00, 5.42, 43.37, 52.97, 13.49, 9999.999, 1080, 0.14
2023-11-21T13:30:00, 5.42, 43.37, 53.62, 13.34, 9999.999, 240, 0.182
2023-11-21T13:45:00, 5.42, 43.37, 54.81, 12.98, 9999.999, 360, 0.164
2023-11-21T14:00:00, 5.42, 43.37, 55.24, 13.2, 9999.999, 180, 0.171
2023-11-21T14:15:00, 5.42, 43.37, 55.72, 12.84, 9999.999, 360, 0.158
2023-11-21T14:30:00, 5.42, 43.37, 55.5, 12.64, 9999.999, 0, 0.124
2023-11-21T14:45:00, 5.42, 43.37, 55.06, 12.43, 9999.999, -360, 0.134
2023-11-21T15:00:00, 5.42, 43.37, 56.03, 12.18, 9999.999, 718.9, 0.163
2023-11-21T15:15:00, 5.42, 43.37, 57, 11.97, 9999.999, 9999.999, 0.139
2023-11-21T15:30:00, 5.42, 43.37, 58.06, 11.64, 9999.999, 9999.999, 0.123
2023-11-21T15:45:00, 5.42, 43.37, 59.43, 11.36, 9999.999, 9999.999, 0.154
2023-11-21T16:00:00, 5.42, 43.37, 62.21, 10.92, 9999.999, 9999.999, 0.144
2023-11-21T16:15:00, 5.42, 43.37, 62.28, 10.66, 9999.999, 360, 0.124
2023-11-21T16:30:00, 5.42, 43.37, 62.99, 10.33, 9999.999, 9999.999, 0.152
2023-11-21T16:45:00, 5.42, 43.37, 61.32, 10.48, -3708, 9999.999, 0.14
2023-11-21T17:00:00, 5.42, 43.37, 61.48, 10.3, -3484, -360, 0.138
2023-11-21T17:15:00, 5.42, 43.37, 61.65, 10.27, -3450, 0, 0.124
2023-11-21T17:30:00, 5.42, 43.37, 62.85, 10.09, -3084, 0, 0.174
2023-11-21T17:45:00, 5.42, 43.37, 61.96, 10.07, -3068, 9999.999, 0.12
2023-11-21T18:00:00, 5.42, 43.37, 59.73, 10.27, -2739, 360, 0.097
2023-11-21T18:15:00, 5.42, 43.37, 62.9, 9.83, -2845, 9999.999, 0.11
2023-11-21T18:30:00, 5.42, 43.37, 63.3, 9.78, -2556, 0, 0.099
2023-11-21T18:45:00, 5.42, 43.37, 65.97, 9.35, -2222, 9999.999, 0.056
2023-11-21T19:00:00, 5.42, 43.37, 65.89, 3.903, -2157, 9999.999, 0.093
2023-11-21T19:15:00, 5.42, 43.37, 66.46, 3.953, -1858, 9999.999, 0.169
2023-11-21T19:30:00, 5.42, 43.37, 66.33, 3.74, -1860, 0, 0.138
2023-11-21T19:45:00, 5.42, 43.37, 67.9, 8.91, -1746, 0, 0.13
2023-11-21T20:00:00, 5.42, 43.37, 61.56, 4.235, -1379, 180.3, 0.145
2023-11-21T20:15:00, 5.42, 43.37, 61.21, 4.169, -1592, 360, 0.107
2023-11-21T20:30:00, 5.42, 43.37, 58.3, 4.844, -1432, 9999.999, 0.124
2023-11-21T20:45:00, 5.42, 43.37, 63.17, 9.19, -1698, 9999.999, 0.131
2023-11-21T21:00:00, 5.42, 43.37, 64.85, 8.81, -1597, 9999.999, 0.12
2023-11-21T21:15:00, 5.42, 43.37, 68.18, 3.049, -1735, 360, 0.105
2023-11-21T21:30:00, 5.42, 43.37, 68.86, 2.951, -1273, 9999.999, 0.128
2023-11-21T21:45:00, 5.42, 43.37, 67.72, 2.969, -1122, 9999.999, 0.144
2023-11-21T22:00:00, 5.42, 43.37, 67.89, 2.838, -922, 9999.999, 0.065
2023-11-21T22:15:00, 5.42, 43.37, 67.91, 8.13, -741.8, 360, 0.087
2023-11-21T22:30:00, 5.42, 43.37, 66.7, 2.938, -546.4, 9999.999, 0.131
2023-11-21T22:45:00, 5.42, 43.37, 66.64, 3.152, -437.4, 0, 0.082
2023-11-21T23:00:00, 5.42, 43.37, 66.77, 3.185, -447, -361.1, 0.142
2023-11-21T23:15:00, 5.42, 43.37, 67.1, 3.119, -426.7, 0, 0.135
2023-11-21T23:30:00, 5.42, 43.37, 67.08, 3.119, -445.7, 9999.999, 0.11
2023-11-21T23:45:00, 5.42, 43.37, 65.34, 3.284, -408.1, 0, 0.068
2023-11-22T00:00:00, 5.42, 43.37, 62.32, 3.4, -937, 360, 0.076
