Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-20T00:15:00, 5.42, 43.37, 63.37, 15.73, -1535, 9999.999, 0.087
2023-11-20T00:30:00, 5.42, 43.37, 62.14, 16.03, -1533, 360, 0.096
2023-11-20T00:45:00, 5.42, 43.37, 60.79, 16.34, -1568, 0, 0.089
2023-11-20T01:00:00, 5.42, 43.37, 61.3, 16.11, -1569, 9999.999, 0.093
2023-11-20T01:15:00, 5.42, 43.37, 61.62, 16.06, -1620, 9999.999, 0.1
2023-11-20T01:30:00, 5.42, 43.37, 62.32, 15.85, -1637, 360, 0.079
2023-11-20T01:45:00, 5.42, 43.37, 62.23, 15.85, -1641, 360, 0.075
2023-11-20T02:00:00, 5.42, 43.37, 62.91, 15.78, -1640, 0, 0.081
2023-11-20T02:15:00, 5.42, 43.37, 62.5, 15.95, -1708, 180, 0.092
2023-11-20T02:30:00, 5.42, 43.37, 63.5, 15.67, -1805, 0, 0.113
2023-11-20T02:45:00, 5.42, 43.37, 64.93, 15.34, -1878, 0, 0.076
2023-11-20T03:00:00, 5.42, 43.37, 65.25, 15.19, -1903, -360, 0.113
2023-11-20T03:15:00, 5.42, 43.37, 65.31, 15.19, -1891, 360, 0.071
2023-11-20T03:30:00, 5.42, 43.37, 66.37, 14.94, -1948, 9999.999, 0.087
2023-11-20T03:45:00, 5.42, 43.37, 68.06, 14.47, -1986, 0, 0.072
2023-11-20T04:00:00, 5.42, 43.37, 66.58, 14.65, -2019, 9999.999, 0.08
2023-11-20T04:15:00, 5.42, 43.37, 66.98, 14.32, -2042, 9999.999, 0.039
2023-11-20T04:30:00, 5.42, 43.37, 61.3, 14.82, -2075, -360, 0.058
2023-11-20T04:45:00, 5.42, 43.37, 63.64, 14.82, -2089, 9999.999, 0.065
2023-11-20T05:00:00, 5.42, 43.37, 60.15, 15.29, -2112, 0, 0.074
2023-11-20T05:15:00, 5.42, 43.37, 58.49, 15.51, -2139, 360, 0.077
2023-11-20T05:30:00, 5.42, 43.37, 63.57, 14.68, -2147, 9999.999, 0.079
2023-11-20T05:45:00, 5.42, 43.37, 60.89, 14.93, -2187, 9999.999, 0.049
2023-11-20T06:00:00, 5.42, 43.37, 59.31, 15.03, -2201, 9999.999, 0.063
2023-11-20T06:15:00, 5.42, 43.37, 61.8, 14.55, -2198, 0, 0.058
2023-11-20T06:30:00, 5.42, 43.37, 60.64, 14.75, -2215, 9999.999, 0.046
2023-11-20T06:45:00, 5.42, 43.37, 62.77, 14.39, -2213, 0, 0.094
2023-11-20T07:00:00, 5.42, 43.37, 65.86, 14.01, -2225, 0, 0.067
2023-11-20T07:15:00, 5.42, 43.37, 60.03, 14.98, -2261, -361.1, 0.048
2023-11-20T07:30:00, 5.42, 43.37, 65.24, 14.21, -2274, 9999.999, 0.075
2023-11-20T07:45:00, 5.42, 43.37, 58.77, 15.29, -2302, 0, 0.047
2023-11-20T08:00:00, 5.42, 43.37, 59.19, 15.26, -2325, 360, 0.018
2023-11-20T08:15:00, 5.42, 43.37, 53.91, 16, -2388, 288, 0.027
2023-11-20T08:30:00, 5.42, 43.37, 57.36, 16.13, -2414, 0, 0.063
2023-11-20T08:45:00, 5.42, 43.37, 58.99, 15.73, -2467, 120, 0.018
2023-11-20T09:00:00, 5.42, 43.37, 55.81, 16.17, -2544, 360, 0.026
2023-11-20T09:15:00, 5.42, 43.37, 53.52, 16.03, -2604, 240, 0.042
2023-11-20T09:30:00, 5.42, 43.37, 58.08, 15.4, -2666, 72.17, 0.067
2023-11-20T09:45:00, 5.42, 43.37, 59.83, 15.45, -2631, 9999.999, 0.104
2023-11-20T10:00:00, 5.42, 43.37, 57.98, 16.19, -2685, 540.5, 0.1
2023-11-20T10:15:00, 5.42, 43.37, 58.94, 16.22, -2721, 72, 0.073
2023-11-20T10:30:00, 5.42, 43.37, 57.24, 16.73, -2808, 240, 0.099
2023-11-20T10:45:00, 5.42, 43.37, 56.89, 16.58, -2800, 360, 0.063
2023-11-20T11:00:00, 5.42, 43.37, 52.17, 17.17, -2791, 9999.999, 0.1
2023-11-20T11:15:00, 5.42, 43.37, 50.64, 18.03, -2798, 540, 0.092
2023-11-20T11:30:00, 5.42, 43.37, 48.45, 18.19, -2799, 720, 0.094
2023-11-20T11:45:00, 5.42, 43.37, 46.29, 18.22, -2767, -180, 0.087
2023-11-20T12:00:00, 5.42, 43.37, 42.83, 18.24, -2715, -360, 0.12
2023-11-20T12:15:00, 5.42, 43.37, 41.96, 18.58, -2688, 90, 0.116
2023-11-20T12:30:00, 5.42, 43.37, 42.27, 18.86, -2653, -1439, 0.11
2023-11-20T12:45:00, 5.42, 43.37, 41.71, 18.28, -2612, 0, 0.068
2023-11-20T13:00:00, 5.42, 43.37, 42.42, 18.41, -2548, -360, 0.115
2023-11-20T13:15:00, 5.42, 43.37, 41.43, 18.33, -2494, 1440, 0.085
2023-11-20T13:30:00, 5.42, 43.37, 40.92, 18.21, -2431, 9999.999, 0.097
2023-11-20T13:45:00, 5.42, 43.37, 41.4, 18.06, -2363, 9999.999, 0.113
2023-11-20T14:00:00, 5.42, 43.37, 40.05, 18.2, -2484, 360, 0.11
2023-11-20T14:15:00, 5.42, 43.37, 41.63, 17.46, -2612, 1080, 0.075
2023-11-20T14:30:00, 5.42, 43.37, 44.06, 16.62, -2666, 360, 0.105
2023-11-20T14:45:00, 5.42, 43.37, 45.25, 16.34, -2693, 360, 0.062
2023-11-20T15:00:00, 5.42, 43.37, 45.93, 16.15, -2650, 9999.999, 0.09
2023-11-20T15:15:00, 5.42, 43.37, 44.02, 16.32, -2605, 9999.999, 0.075
2023-11-20T15:30:00, 5.42, 43.37, 46.03, 15.64, -2560, 0, 0.079
2023-11-20T15:45:00, 5.42, 43.37, 43.14, 16.11, -2546, 360, 0.093
2023-11-20T16:00:00, 5.42, 43.37, 42.73, 15.83, -2509, 0, 0.103
2023-11-20T16:15:00, 5.42, 43.37, 43.19, 15.25, -2445, -360, 0.054
2023-11-20T16:30:00, 5.42, 43.37, 42.89, 15.5, -2347, 0, 0.066
2023-11-20T16:45:00, 5.42, 43.37, 47.42, 15.06, -2251, 360, 0.099
2023-11-20T17:00:00, 5.42, 43.37, 49.21, 14.91, -2177, 360, 0.079
2023-11-20T17:15:00, 5.42, 43.37, 45.5, 15.37, -2104, 0, 0.084
2023-11-20T17:30:00, 5.42, 43.37, 42.83, 15.44, -2035, 9999.999, 0.084
2023-11-20T17:45:00, 5.42, 43.37, 43.29, 15.47, -1976, 360, 0.087
2023-11-20T18:00:00, 5.42, 43.37, 43.73, 15.42, -1940, 0, 0.055
2023-11-20T18:15:00, 5.42, 43.37, 46.96, 14.65, -1891, 0, 0.061
2023-11-20T18:30:00, 5.42, 43.37, 47.11, 14.12, -1856, 9999.999, 0.051
2023-11-20T18:45:00, 5.42, 43.37, 44.94, 14.75, -1807, 9999.999, 0.029
2023-11-20T19:00:00, 5.42, 43.37, 44.44, 14.9, -1723, 360, 0.034
2023-11-20T19:15:00, 5.42, 43.37, 48.3, 14.08, -1662, 9999.999, 0.088
2023-11-20T19:30:00, 5.42, 43.37, 49.99, 13.66, -1642, 9999.999, 0.045
2023-11-20T19:45:00, 5.42, 43.37, 50.36, 13.93, -1594, 9999.999, 0.036
2023-11-20T20:00:00, 5.42, 43.37, 52.41, 13.62, -1574, 9999.999, 0.069
2023-11-20T20:15:00, 5.42, 43.37, 56.18, 12.92, -1457, 360, 0.052
2023-11-20T20:30:00, 5.42, 43.37, 58.59, 13.19, -1426, 9999.999, 0.047
2023-11-20T20:45:00, 5.42, 43.37, 56.58, 13.39, -1373, 360, 0.069
2023-11-20T21:00:00, 5.42, 43.37, 54.08, 13.5, -1344, 360, 0.067
2023-11-20T21:15:00, 5.42, 43.37, 51.66, 13.31, -1339, 0, 0.062
2023-11-20T21:30:00, 5.42, 43.37, 52.73, 13.39, -1373, 720, 0.063
2023-11-20T21:45:00, 5.42, 43.37, 57.55, 12.94, -1288, 720, 0.085
2023-11-20T22:00:00, 5.42, 43.37, 62.29, 12.32, -1296, 360, 0.094
2023-11-20T22:15:00, 5.42, 43.37, 63.46, 12.33, -1269, 360, 0.094
2023-11-20T22:30:00, 5.42, 43.37, 62.92, 12.34, -1253, 9999.999, 0.107
2023-11-20T22:45:00, 5.42, 43.37, 63.02, 12.16, -1252, 360, 0.097
2023-11-20T23:00:00, 5.42, 43.37, 59.5, 12.34, -1209, 360, 0.096
2023-11-20T23:15:00, 5.42, 43.37, 57.11, 12.44, -1173, 0, 0.108
2023-11-20T23:30:00, 5.42, 43.37, 57.05, 12.39, -1124, 9999.999, 0.123
2023-11-20T23:45:00, 5.42, 43.37, 57.51, 12.06, -1078, 180.3, 0.099
2023-11-21T00:00:00, 5.42, 43.37, 60.04, 11.94, -1025, 360, 0.09
