Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-14T00:00:00, 6.3, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-14T00:06:00, 6.4, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T00:12:00, 6.5, 86.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T00:18:00, 6.5, 86.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T00:24:00, 6.7, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T00:30:00, 6.8, 86.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T00:36:00, 6.9, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T00:42:00, 7.2, 86.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T00:48:00, 7.5, 86.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T00:54:00, 7.5, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:00:00, 7.4, 85.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:06:00, 7.2, 85.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:12:00, 7.2, 85.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:18:00, 7.2, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:24:00, 7.2, 85.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:30:00, 7.2, 85.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:36:00, 7.2, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T01:42:00, 7.3, 85.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:48:00, 7.3, 85.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T01:54:00, 7.3, 85.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T02:00:00, 7.4, 85.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T02:06:00, 7.5, 85.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T02:12:00, 7.5, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T02:18:00, 7.5, 85.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T02:24:00, 7.5, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T02:30:00, 7.4, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T02:36:00, 7.4, 85.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T02:42:00, 7.3, 85.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T02:48:00, 7.3, 85.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T02:54:00, 7.4, 85.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T03:00:00, 7.4, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T03:06:00, 7.6, 85.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T03:12:00, 7.6, 85.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T03:18:00, 7.6, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T03:24:00, 7.7, 85.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T03:30:00, 7.8, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T03:36:00, 7.8, 85.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T03:42:00, 8.0, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T03:48:00, 7.9, 84.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T03:54:00, 7.8, 84.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-01-14T04:00:00, 7.3, 84.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-14T04:06:00, 7.0, 85.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-14T04:12:00, 6.8, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-14T04:18:00, 6.7, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-14T04:24:00, 6.6, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-14T04:30:00, 6.6, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-01-14T04:36:00, 6.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T04:42:00, 6.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T04:48:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T04:54:00, 6.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:00:00, 6.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:06:00, 6.3, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:12:00, 6.2, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:18:00, 6.2, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T05:24:00, 6.2, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T05:30:00, 5.9, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:36:00, 5.8, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:42:00, 5.7, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T05:48:00, 5.7, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T05:54:00, 5.7, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-14T06:00:00, 5.5, 88.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-14T06:06:00, 5.4, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-14T06:12:00, 5.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2020-01-14T06:18:00, 5.5, 89.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-14T06:24:00, 5.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-14T06:30:00, 5.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-14T06:36:00, 5.6, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-14T06:42:00, 6.0, 90.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-14T06:48:00, 6.3, 90.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-14T06:54:00, 6.4, 89.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-14T07:00:00, 6.4, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-14T07:06:00, 6.3, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-14T07:12:00, 6.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-14T07:18:00, 6.3, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-14T07:24:00, 6.2, 89.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-14T07:30:00, 6.0, 89.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-14T07:36:00, 6.2, 90.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-14T07:42:00, 6.3, 89.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-14T07:48:00, 6.3, 89.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-14T07:54:00, 6.4, 90.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-14T08:00:00, 6.8, 90.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-14T08:06:00, 7.0, 90.0, 0.0, 4900.0, 100.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-14T08:12:00, 7.1, 89.0, 0.0, 7600.0, 110.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-14T08:18:00, 7.1, 89.0, 0.0, 12400.0, 130.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-14T08:24:00, 7.2, 89.0, 0.0, 21000.0, 120.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-14T08:30:00, 7.6, 89.0, 0.0, 13300.0, 80.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-14T08:36:00, 8.0, 89.0, 0.0, 6900.0, 80.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-14T08:42:00, 7.9, 87.0, 0.0, 9200.0, 110.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-14T08:48:00, 7.6, 88.0, 0.0, 10300.0, 140.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-14T08:54:00, 7.8, 88.0, 0.0, 13000.0, 120.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-14T09:00:00, 7.8, 87.0, 0.0, 11700.0, 120.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-14T09:06:00, 7.9, 87.0, 0.0, 9500.0, 100.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-14T09:12:00, 8.0, 87.0, 0.0, 16700.0, 110.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-14T09:18:00, 8.2, 87.0, 0.0, 16100.0, 100.0, 1.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-14T09:24:00, 8.5, 87.0, 0.0, 10900.0, 100.0, 1.6, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-14T09:30:00, 8.5, 86.0, 0.0, 14700.0, 110.0, 1.5, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-14T09:36:00, 8.5, 86.0, 0.0, 10600.0, 110.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-14T09:42:00, 8.7, 86.0, 0.0, 8300.0, 90.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-14T09:48:00, 8.5, 85.0, 0.0, 14300.0, 120.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-14T09:54:00, 8.7, 85.0, 0.0, 42600.0, 130.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-14T10:00:00, 8.9, 85.0, 0.0, 60700.0, 170.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-14T10:06:00, 9.8, 86.0, 0.0, 65500.0, 90.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-14T10:12:00, 10.4, 85.0, 0.0, 66700.0, 80.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-14T10:18:00, 11.3, 83.0, 0.0, 57200.0, 110.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-14T10:24:00, 11.8, 80.0, 0.0, 115400.0, 90.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-14T10:30:00, 11.7, 78.0, 0.0, 61700.0, 80.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-14T10:36:00, 11.7, 77.0, 0.0, 68100.0, 90.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-14T10:42:00, 12.1, 76.0, 0.0, 87100.0, 90.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-14T10:48:00, 12.1, 78.0, 0.0, 74000.0, 90.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-14T10:54:00, 12.6, 73.0, 0.0, 100300.0, 100.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-14T11:00:00, 12.3, 72.0, 0.0, 79300.0, 80.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-14T11:06:00, 12.7, 71.0, 0.0, 120700.0, 70.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-01-14T11:12:00, 12.8, 70.0, 0.0, 114400.0, 60.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-01-14T11:18:00, 12.8, 70.0, 0.0, 127100.0, 60.0, 1.8, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-01-14T11:24:00, 13.3, 69.0, 0.0, 160700.0, 60.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-01-14T11:30:00, 13.7, 67.0, 0.0, 169300.0, 40.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-14T11:36:00, 13.4, 66.0, 0.0, 141700.0, 40.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-14T11:42:00, 13.1, 66.0, 0.0, 80700.0, 60.0, 2.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-01-14T11:48:00, 12.6, 67.0, 0.0, 63400.0, 60.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-01-14T11:54:00, 12.6, 68.0, 0.0, 58100.0, 60.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-01-14T12:00:00, 12.7, 68.0, 0.0, 52100.0, 50.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-01-14T12:06:00, 12.6, 68.0, 0.0, 42600.0, 50.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-01-14T12:12:00, 12.6, 69.0, 0.0, 48700.0, 50.0, 1.1, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-01-14T12:18:00, 12.9, 69.0, 0.0, 63000.0, 50.0, 1.1, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-01-14T12:24:00, 13.0, 68.0, 0.0, 66600.0, 100.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-14T12:30:00, 13.3, 68.0, 0.0, 84500.0, 90.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-14T12:36:00, 13.6, 67.0, 0.0, 85700.0, 70.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-14T12:42:00, 13.8, 66.0, 0.0, 103800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-14T12:48:00, 13.8, 65.0, 0.0, 89400.0, 70.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-14T12:54:00, 14.0, 64.0, 0.0, 75400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-14T13:00:00, 14.0, 64.0, 0.0, 72500.0, 90.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-14T13:06:00, 14.1, 63.0, 0.0, 80600.0, 110.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-14T13:12:00, 14.2, 62.0, 0.0, 84500.0, 180.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-14T13:18:00, 14.5, 63.0, 0.0, 99100.0, 160.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-14T13:24:00, 14.4, 61.0, 0.0, 92300.0, 200.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T13:30:00, 14.6, 62.0, 0.0, 101900.0, 220.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T13:36:00, 14.5, 61.0, 0.0, 71600.0, 190.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T13:42:00, 14.6, 61.0, 0.0, 105600.0, 170.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T13:48:00, 15.3, 59.0, 0.0, 169300.0, 140.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-14T13:54:00, 14.9, 57.0, 0.0, 69500.0, 170.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T14:00:00, 14.4, 57.0, 0.0, 54000.0, 210.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T14:06:00, 14.2, 59.0, 0.0, 53800.0, 210.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T14:12:00, 14.2, 59.0, 0.0, 60800.0, 130.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T14:18:00, 14.1, 60.0, 0.0, 51800.0, 150.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T14:24:00, 14.0, 61.0, 0.0, 48400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-14T14:30:00, 13.9, 62.0, 0.0, 51000.0, 80.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T14:36:00, 13.9, 62.0, 0.0, 45800.0, 110.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T14:42:00, 13.9, 62.0, 0.0, 48000.0, 140.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T14:48:00, 13.8, 62.0, 0.0, 48200.0, 150.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T14:54:00, 13.9, 62.0, 0.0, 49800.0, 140.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T15:00:00, 14.0, 61.0, 0.0, 54700.0, 160.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T15:06:00, 14.2, 61.0, 0.0, 56400.0, 170.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T15:12:00, 14.7, 61.0, 0.0, 88100.0, 170.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T15:18:00, 15.0, 59.0, 0.0, 104000.0, 150.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-01-14T15:24:00, 15.3, 57.0, 0.0, 88300.0, 140.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-01-14T15:30:00, 15.2, 57.0, 0.0, 79600.0, 130.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-01-14T15:36:00, 14.9, 57.0, 0.0, 69400.0, 140.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T15:42:00, 14.9, 58.0, 0.0, 56000.0, 140.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T15:48:00, 14.8, 58.0, 0.0, 43200.0, 140.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T15:54:00, 14.9, 59.0, 0.0, 37700.0, 140.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-14T16:00:00, 14.5, 59.0, 0.0, 34100.0, 120.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T16:06:00, 14.1, 61.0, 0.0, 27700.0, 120.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-14T16:12:00, 13.6, 61.0, 0.0, 15900.0, 140.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-14T16:18:00, 13.3, 62.0, 0.0, 10500.0, 130.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-14T16:24:00, 13.0, 63.0, 0.0, 9000.0, 120.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-14T16:30:00, 12.7, 64.0, 0.0, 6700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-14T16:36:00, 12.5, 66.0, 0.0, 2500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-14T16:42:00, 12.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-14T16:48:00, 11.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-14T16:54:00, 11.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-14T17:00:00, 11.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-14T17:06:00, 10.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-14T17:12:00, 10.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-14T17:18:00, 10.9, 74.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
