Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-01T00:00:00, 4.1, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2020-01-01T00:06:00, 4.1, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T00:12:00, 4.0, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T00:18:00, 4.0, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T00:24:00, 3.9, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T00:30:00, 3.6, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T00:36:00, 3.6, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T00:42:00, 3.5, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T00:48:00, 3.5, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T00:54:00, 3.6, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T01:00:00, 3.6, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T01:06:00, 3.5, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T01:12:00, 3.6, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T01:18:00, 3.6, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T01:24:00, 3.6, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2020-01-01T01:30:00, 3.4, 91.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2020-01-01T01:36:00, 3.4, 91.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T01:42:00, 3.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T01:48:00, 3.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T01:54:00, 3.4, 91.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T02:00:00, 3.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-01T02:06:00, 3.4, 91.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T02:12:00, 3.3, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T02:18:00, 3.2, 91.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T02:24:00, 3.2, 91.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T02:30:00, 3.3, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T02:36:00, 3.3, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T02:42:00, 3.3, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T02:48:00, 3.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T02:54:00, 3.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T03:00:00, 2.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T03:06:00, 2.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T03:12:00, 2.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T03:18:00, 2.8, 92.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T03:24:00, 2.8, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T03:30:00, 2.8, 92.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T03:36:00, 2.7, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T03:42:00, 2.7, 92.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T03:48:00, 2.6, 92.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T03:54:00, 2.6, 92.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T04:00:00, 2.7, 92.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-01T04:06:00, 2.8, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T04:12:00, 2.9, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T04:18:00, 3.0, 92.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T04:24:00, 2.8, 92.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T04:30:00, 2.7, 92.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T04:36:00, 2.7, 92.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T04:42:00, 2.7, 92.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T04:48:00, 2.6, 92.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T04:54:00, 2.5, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T05:00:00, 2.4, 92.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T05:06:00, 2.3, 92.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T05:12:00, 2.3, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T05:18:00, 2.3, 92.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T05:24:00, 2.4, 92.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T05:30:00, 2.4, 92.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T05:36:00, 2.4, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T05:42:00, 2.5, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T05:48:00, 2.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-01T05:54:00, 2.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T06:00:00, 2.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T06:06:00, 2.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T06:12:00, 2.5, 92.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T06:18:00, 2.3, 92.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-01T06:24:00, 2.3, 93.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T06:30:00, 2.4, 93.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-01T06:36:00, 2.4, 93.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2020-01-01T06:42:00, 2.4, 93.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2020-01-01T06:48:00, 2.6, 93.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2020-01-01T06:54:00, 2.5, 93.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2020-01-01T07:00:00, 2.5, 93.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2020-01-01T07:06:00, 2.6, 93.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2020-01-01T07:12:00, 2.7, 93.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2020-01-01T07:18:00, 2.8, 93.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2020-01-01T07:24:00, 2.7, 93.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2020-01-01T07:30:00, 2.4, 93.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2020-01-01T07:36:00, 2.5, 93.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2020-01-01T07:42:00, 2.3, 93.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2020-01-01T07:48:00, 2.1, 93.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2020-01-01T07:54:00, 2.1, 93.0, 0.0, 3300.0, 140.0, 1.5, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2020-01-01T08:00:00, 2.1, 93.0, 0.0, 5600.0, 130.0, 1.5, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2020-01-01T08:06:00, 2.2, 93.0, 0.0, 6800.0, 120.0, 1.0, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2020-01-01T08:12:00, 2.3, 93.0, 0.0, 8000.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2020-01-01T08:18:00, 2.3, 93.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2020-01-01T08:24:00, 2.8, 93.0, 0.0, 10400.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2020-01-01T08:30:00, 3.3, 93.0, 0.0, 21500.0, 150.0, 0.7, 9999.999, 9999.999, 1023.9, 1032.9, 6.011558, 43.135978
2020-01-01T08:36:00, 3.4, 93.0, 0.0, 20600.0, 120.0, 1.2, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-01T08:42:00, 3.8, 93.0, 0.0, 36500.0, 100.0, 1.1, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-01T08:48:00, 4.1, 93.0, 0.0, 46600.0, 100.0, 1.0, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-01T08:54:00, 4.6, 100.0, 0.0, 52300.0, 110.0, 1.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T09:00:00, 5.0, 94.0, 0.0, 57500.0, 100.0, 1.1, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T09:06:00, 4.9, 92.0, 0.0, 46300.0, 120.0, 1.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T09:12:00, 5.1, 92.0, 0.0, 22900.0, 140.0, 1.0, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-01T09:18:00, 5.5, 92.0, 0.0, 29500.0, 130.0, 1.1, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-01T09:24:00, 5.6, 91.0, 0.0, 26700.0, 120.0, 1.2, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-01T09:30:00, 5.8, 91.0, 0.0, 23200.0, 130.0, 1.2, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2020-01-01T09:36:00, 5.7, 90.0, 0.0, 19500.0, 140.0, 0.9, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2020-01-01T09:42:00, 5.9, 91.0, 0.0, 19400.0, 140.0, 0.7, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2020-01-01T09:48:00, 6.0, 91.0, 0.0, 20800.0, 150.0, 0.7, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2020-01-01T09:54:00, 6.1, 90.0, 0.0, 20100.0, 0.0, 0.0, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2020-01-01T10:00:00, 6.2, 90.0, 0.0, 24600.0, 0.0, 0.0, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2020-01-01T10:06:00, 6.4, 90.0, 0.0, 25100.0, 0.0, 0.0, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2020-01-01T10:12:00, 6.7, 91.0, 0.0, 26500.0, 0.0, 0.0, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2020-01-01T10:18:00, 7.2, 90.0, 0.0, 31000.0, 130.0, 0.5, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2020-01-01T10:24:00, 7.4, 90.0, 0.0, 34500.0, 110.0, 0.6, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2020-01-01T10:30:00, 7.9, 89.0, 0.0, 25700.0, 100.0, 0.6, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-01T10:36:00, 8.9, 92.0, 0.0, 27100.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-01T10:42:00, 9.7, 100.0, 0.0, 99900.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-01T10:48:00, 10.4, 100.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-01T10:54:00, 11.0, 100.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-01T11:00:00, 11.6, 97.0, 0.0, 130200.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-01T11:06:00, 11.7, 91.0, 0.0, 132100.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-01T11:12:00, 12.2, 90.0, 0.0, 133800.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-01T11:18:00, 12.5, 87.0, 0.0, 135600.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-01T11:24:00, 12.2, 85.0, 0.0, 138000.0, 220.0, 0.8, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2020-01-01T11:30:00, 12.1, 84.0, 0.0, 140200.0, 240.0, 1.7, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-01T11:36:00, 12.1, 83.0, 0.0, 141900.0, 240.0, 2.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-01T11:42:00, 12.2, 81.0, 0.0, 143200.0, 240.0, 2.4, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-01T11:48:00, 12.4, 81.0, 0.0, 144200.0, 240.0, 2.3, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2020-01-01T11:54:00, 12.4, 79.0, 0.0, 145300.0, 240.0, 2.5, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2020-01-01T12:00:00, 12.5, 78.0, 0.0, 146100.0, 240.0, 2.8, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-01T12:06:00, 12.6, 77.0, 0.0, 146100.0, 240.0, 2.7, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-01T12:12:00, 12.7, 76.0, 0.0, 146400.0, 240.0, 2.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-01T12:18:00, 12.8, 76.0, 0.0, 146600.0, 230.0, 2.8, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2020-01-01T12:24:00, 12.8, 76.0, 0.0, 146000.0, 230.0, 2.8, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2020-01-01T12:30:00, 13.1, 76.0, 0.0, 146100.0, 230.0, 2.7, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2020-01-01T12:36:00, 13.3, 64.0, 0.0, 144900.0, 240.0, 2.2, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2020-01-01T12:42:00, 13.4, 63.0, 0.0, 143300.0, 240.0, 2.3, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2020-01-01T12:48:00, 13.2, 63.0, 0.0, 141200.0, 240.0, 2.3, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-01T12:54:00, 13.3, 63.0, 0.0, 140000.0, 240.0, 2.5, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-01T13:00:00, 13.3, 63.0, 0.0, 137900.0, 240.0, 2.8, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-01T13:06:00, 13.5, 64.0, 0.0, 135600.0, 240.0, 2.6, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-01T13:12:00, 13.4, 61.0, 0.0, 134600.0, 230.0, 2.7, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-01T13:18:00, 13.3, 62.0, 0.0, 133000.0, 230.0, 3.1, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-01T13:24:00, 13.2, 62.0, 0.0, 130700.0, 230.0, 3.1, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T13:30:00, 13.3, 62.0, 0.0, 127600.0, 230.0, 3.4, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T13:36:00, 13.3, 62.0, 0.0, 124700.0, 230.0, 3.1, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T13:42:00, 13.3, 63.0, 0.0, 121300.0, 230.0, 2.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-01T13:48:00, 13.3, 65.0, 0.0, 116800.0, 240.0, 3.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-01T13:54:00, 13.1, 66.0, 0.0, 114100.0, 230.0, 3.4, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-01T14:00:00, 12.8, 67.0, 0.0, 111100.0, 230.0, 3.7, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-01T14:06:00, 12.9, 68.0, 0.0, 108000.0, 230.0, 3.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-01T14:12:00, 12.7, 67.0, 0.0, 104100.0, 240.0, 3.4, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-01T14:18:00, 12.5, 66.0, 0.0, 100500.0, 230.0, 3.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-01T14:24:00, 12.4, 66.0, 0.0, 96700.0, 230.0, 3.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-01T14:30:00, 12.3, 66.0, 0.0, 92800.0, 240.0, 3.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-01T14:36:00, 12.3, 66.0, 0.0, 88500.0, 230.0, 3.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-01T14:42:00, 12.1, 66.0, 0.0, 84400.0, 240.0, 3.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-01T14:48:00, 12.2, 66.0, 0.0, 78900.0, 240.0, 3.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-01T14:54:00, 12.3, 65.0, 0.0, 72000.0, 230.0, 2.8, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T15:00:00, 12.2, 65.0, 0.0, 63000.0, 230.0, 3.0, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T15:06:00, 12.1, 64.0, 0.0, 61700.0, 230.0, 3.0, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T15:12:00, 12.0, 64.0, 0.0, 60100.0, 230.0, 3.0, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T15:18:00, 11.8, 64.0, 0.0, 51100.0, 230.0, 3.2, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-01T15:24:00, 11.5, 65.0, 0.0, 38000.0, 230.0, 3.2, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T15:30:00, 11.4, 66.0, 0.0, 36100.0, 230.0, 3.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T15:36:00, 11.4, 67.0, 0.0, 40600.0, 230.0, 2.9, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T15:42:00, 11.1, 68.0, 0.0, 23700.0, 230.0, 2.8, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T15:48:00, 10.8, 68.0, 0.0, 19500.0, 230.0, 3.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T15:54:00, 10.5, 69.0, 0.0, 14400.0, 230.0, 3.1, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T16:00:00, 10.3, 70.0, 0.0, 11200.0, 230.0, 3.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-01T16:06:00, 10.1, 70.0, 0.0, 8500.0, 230.0, 2.9, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-01T16:12:00, 10.0, 71.0, 0.0, 6600.0, 230.0, 2.8, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-01T16:18:00, 9.9, 71.0, 0.0, 4200.0, 230.0, 2.7, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-01T16:24:00, 9.8, 72.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-01T16:30:00, 9.6, 73.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-01T16:36:00, 9.5, 74.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-01T16:42:00, 9.5, 75.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-01T16:48:00, 9.4, 75.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-01T16:54:00, 9.4, 75.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-01T17:00:00, 9.2, 76.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-01T17:06:00, 9.2, 76.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-01T17:12:00, 9.1, 77.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-01T17:18:00, 9.0, 77.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
