Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-09T00:00:00, 3.5, 80.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-09T00:06:00, 3.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-09T00:12:00, 3.3, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-09T00:18:00, 3.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2020-01-09T00:24:00, 3.3, 81.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2020-01-09T00:30:00, 3.1, 81.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2020-01-09T00:36:00, 3.0, 81.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2020-01-09T00:42:00, 2.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2020-01-09T00:48:00, 2.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2020-01-09T00:54:00, 2.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2020-01-09T01:00:00, 2.8, 82.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2020-01-09T01:06:00, 2.8, 83.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2020-01-09T01:12:00, 2.7, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2020-01-09T01:18:00, 2.5, 82.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2020-01-09T01:24:00, 2.4, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2020-01-09T01:30:00, 2.6, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T01:36:00, 2.9, 83.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2020-01-09T01:42:00, 3.0, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T01:48:00, 3.3, 82.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T01:54:00, 3.0, 81.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T02:00:00, 2.8, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T02:06:00, 2.6, 81.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T02:12:00, 2.6, 81.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2020-01-09T02:18:00, 2.8, 82.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2020-01-09T02:24:00, 2.8, 81.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2020-01-09T02:30:00, 2.6, 81.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2020-01-09T02:36:00, 2.6, 81.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2020-01-09T02:42:00, 2.3, 81.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2020-01-09T02:48:00, 2.3, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2020-01-09T02:54:00, 2.2, 82.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2020-01-09T03:00:00, 2.1, 82.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2020-01-09T03:06:00, 2.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2020-01-09T03:12:00, 2.1, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2020-01-09T03:18:00, 2.6, 83.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2020-01-09T03:24:00, 2.8, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2020-01-09T03:30:00, 2.7, 80.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2020-01-09T03:36:00, 2.5, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-09T03:42:00, 2.4, 81.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-09T03:48:00, 2.3, 81.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-09T03:54:00, 2.2, 81.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-09T04:00:00, 2.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-09T04:06:00, 1.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T04:12:00, 2.4, 81.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T04:18:00, 2.3, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T04:24:00, 2.3, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T04:30:00, 2.2, 80.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T04:36:00, 2.3, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T04:42:00, 2.4, 80.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T04:48:00, 2.5, 79.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T04:54:00, 2.4, 79.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T05:00:00, 2.2, 79.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2020-01-09T05:06:00, 2.1, 79.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T05:12:00, 2.1, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T05:18:00, 1.8, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T05:24:00, 1.7, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T05:30:00, 1.6, 80.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T05:36:00, 1.5, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T05:42:00, 1.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T05:48:00, 1.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T05:54:00, 1.2, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:00:00, 1.1, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:06:00, 1.2, 82.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:12:00, 1.4, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:18:00, 1.6, 82.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:24:00, 1.5, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:30:00, 1.4, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:36:00, 1.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T06:42:00, 1.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T06:48:00, 1.2, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T06:54:00, 1.2, 82.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T07:00:00, 1.1, 82.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T07:06:00, 0.8, 82.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2020-01-09T07:12:00, 0.8, 83.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T07:18:00, 1.0, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T07:24:00, 1.0, 82.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T07:30:00, 0.9, 82.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T07:36:00, 0.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T07:42:00, 1.2, 83.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-09T07:48:00, 1.3, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T07:54:00, 1.4, 83.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T08:00:00, 1.5, 82.0, 0.0, 4400.0, 150.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-09T08:06:00, 1.4, 82.0, 0.0, 5600.0, 140.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T08:12:00, 1.6, 82.0, 0.0, 6700.0, 120.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T08:18:00, 1.7, 82.0, 0.0, 7900.0, 100.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T08:24:00, 2.0, 82.0, 0.0, 9000.0, 70.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-09T08:30:00, 3.0, 82.0, 0.0, 21600.0, 80.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-09T08:36:00, 3.9, 80.0, 0.0, 44800.0, 120.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T08:42:00, 4.5, 78.0, 0.0, 50000.0, 130.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-09T08:48:00, 5.0, 79.0, 0.0, 55100.0, 140.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T08:54:00, 5.3, 76.0, 0.0, 59900.0, 110.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:00:00, 5.9, 72.0, 0.0, 64800.0, 100.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-09T09:06:00, 6.1, 70.0, 0.0, 70000.0, 110.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-09T09:12:00, 5.8, 68.0, 0.0, 30900.0, 130.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:18:00, 5.6, 68.0, 0.0, 19700.0, 150.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:24:00, 5.7, 68.0, 0.0, 50200.0, 130.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:30:00, 5.8, 68.0, 0.0, 19400.0, 110.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:36:00, 6.0, 67.0, 0.0, 18000.0, 100.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:42:00, 6.3, 67.0, 0.0, 16200.0, 110.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-09T09:48:00, 6.7, 67.0, 0.0, 18800.0, 130.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-09T09:54:00, 7.3, 65.0, 0.0, 19300.0, 130.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-09T10:00:00, 7.6, 64.0, 0.0, 16700.0, 140.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-09T10:06:00, 7.8, 63.0, 0.0, 20800.0, 150.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-09T10:12:00, 8.1, 62.0, 0.0, 17800.0, 150.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-09T10:18:00, 9.1, 61.0, 0.0, 46100.0, 130.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-09T10:24:00, 9.5, 59.0, 0.0, 57600.0, 130.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-09T10:30:00, 9.9, 57.0, 0.0, 24000.0, 110.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-09T10:36:00, 11.1, 56.0, 0.0, 37200.0, 100.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-09T10:42:00, 12.1, 54.0, 0.0, 105800.0, 120.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-09T10:48:00, 12.8, 54.0, 0.0, 137500.0, 140.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-09T10:54:00, 13.2, 50.0, 0.0, 139800.0, 140.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-09T11:00:00, 13.9, 48.0, 0.0, 141900.0, 140.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-09T11:06:00, 14.2, 45.0, 0.0, 143900.0, 130.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-01-09T11:12:00, 14.5, 44.0, 0.0, 145800.0, 100.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-01-09T11:18:00, 14.7, 45.0, 0.0, 147800.0, 110.0, 0.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-01-09T11:24:00, 15.1, 45.0, 0.0, 149100.0, 140.0, 0.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-01-09T11:30:00, 15.8, 46.0, 0.0, 150700.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-01-09T11:36:00, 16.1, 47.0, 0.0, 152000.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-01-09T11:42:00, 16.4, 48.0, 0.0, 153400.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-01-09T11:48:00, 16.8, 49.0, 0.0, 152500.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-01-09T11:54:00, 16.2, 54.0, 0.0, 151400.0, 220.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-09T12:00:00, 16.1, 57.0, 0.0, 152500.0, 220.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-01-09T12:06:00, 16.2, 58.0, 0.0, 151500.0, 210.0, 1.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-01-09T12:12:00, 16.0, 57.0, 0.0, 151800.0, 200.0, 1.2, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-01-09T12:18:00, 16.3, 59.0, 0.0, 152500.0, 200.0, 0.7, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-01-09T12:24:00, 16.1, 58.0, 0.0, 152800.0, 210.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-01-09T12:30:00, 15.6, 59.0, 0.0, 153400.0, 210.0, 1.2, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-09T12:36:00, 16.0, 61.0, 0.0, 152300.0, 220.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-01-09T12:42:00, 16.4, 61.0, 0.0, 151000.0, 170.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-01-09T12:48:00, 16.5, 59.0, 0.0, 149600.0, 170.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-01-09T12:54:00, 16.3, 58.0, 0.0, 148900.0, 190.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-01-09T13:00:00, 16.3, 58.0, 0.0, 147500.0, 200.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-09T13:06:00, 16.1, 59.0, 0.0, 146100.0, 190.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-09T13:12:00, 15.8, 59.0, 0.0, 144300.0, 200.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-01-09T13:18:00, 15.9, 60.0, 0.0, 141400.0, 210.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-01-09T13:24:00, 16.0, 61.0, 0.0, 139100.0, 220.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-01-09T13:30:00, 15.5, 61.0, 0.0, 137200.0, 230.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-09T13:36:00, 15.2, 63.0, 0.0, 134900.0, 220.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-09T13:42:00, 15.4, 63.0, 0.0, 131000.0, 210.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-09T13:48:00, 15.6, 63.0, 0.0, 127800.0, 210.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-09T13:54:00, 15.3, 62.0, 0.0, 124500.0, 210.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-09T14:00:00, 15.4, 62.0, 0.0, 120800.0, 210.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-09T14:06:00, 15.5, 62.0, 0.0, 117700.0, 210.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-09T14:12:00, 15.5, 61.0, 0.0, 113400.0, 220.0, 0.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-09T14:18:00, 15.9, 61.0, 0.0, 109300.0, 220.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-01-09T14:24:00, 15.9, 59.0, 0.0, 105300.0, 220.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-01-09T14:30:00, 15.9, 61.0, 0.0, 101000.0, 210.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-01-09T14:36:00, 15.8, 61.0, 0.0, 96500.0, 220.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-01-09T14:42:00, 15.6, 61.0, 0.0, 92600.0, 220.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-09T14:48:00, 15.2, 60.0, 0.0, 88300.0, 220.0, 1.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-09T14:54:00, 15.2, 62.0, 0.0, 84000.0, 210.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-09T15:00:00, 15.0, 62.0, 0.0, 79300.0, 210.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-09T15:06:00, 14.6, 63.0, 0.0, 74600.0, 220.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-09T15:12:00, 14.8, 64.0, 0.0, 69500.0, 230.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-09T15:18:00, 14.8, 64.0, 0.0, 63800.0, 230.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-09T15:24:00, 14.9, 64.0, 0.0, 57700.0, 220.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T15:30:00, 14.9, 64.0, 0.0, 52500.0, 230.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T15:36:00, 14.7, 64.0, 0.0, 47600.0, 230.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T15:42:00, 14.5, 64.0, 0.0, 42500.0, 230.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T15:48:00, 14.4, 65.0, 0.0, 37400.0, 230.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T15:54:00, 14.3, 65.0, 0.0, 32500.0, 230.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T16:00:00, 13.9, 66.0, 0.0, 27800.0, 230.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-09T16:06:00, 13.7, 67.0, 0.0, 23300.0, 230.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-09T16:12:00, 13.0, 67.0, 0.0, 11000.0, 230.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-09T16:18:00, 12.3, 69.0, 0.0, 5300.0, 230.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-09T16:24:00, 11.8, 71.0, 0.0, 3500.0, 230.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T16:30:00, 11.5, 72.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T16:36:00, 11.3, 73.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T16:42:00, 11.2, 74.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T16:48:00, 11.1, 75.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T16:54:00, 11.0, 75.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T17:00:00, 10.9, 76.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T17:06:00, 10.7, 76.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T17:12:00, 10.5, 77.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T17:18:00, 10.4, 77.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
