Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-15T00:00:00, 10.6, 79.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-15T00:06:00, 10.6, 78.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-15T00:12:00, 10.4, 79.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-15T00:18:00, 10.4, 79.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-15T00:24:00, 10.5, 79.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T00:30:00, 10.5, 79.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T00:36:00, 10.6, 79.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T00:42:00, 10.7, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T00:48:00, 10.9, 78.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T00:54:00, 10.8, 78.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T01:00:00, 10.8, 78.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T01:06:00, 10.8, 78.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:12:00, 10.9, 78.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:18:00, 10.9, 78.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:24:00, 10.9, 77.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:30:00, 10.9, 77.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:36:00, 11.0, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:42:00, 11.1, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T01:48:00, 11.0, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T01:54:00, 10.9, 77.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T02:00:00, 11.0, 77.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T02:06:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T02:12:00, 11.2, 76.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T02:18:00, 11.1, 76.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T02:24:00, 11.2, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T02:30:00, 11.1, 76.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T02:36:00, 11.2, 76.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T02:42:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T02:48:00, 11.3, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T02:54:00, 11.2, 76.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T03:00:00, 11.2, 76.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T03:06:00, 11.2, 76.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T03:12:00, 11.1, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T03:18:00, 11.0, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T03:24:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T03:30:00, 11.0, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T03:36:00, 11.0, 77.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T03:42:00, 11.0, 77.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T03:48:00, 11.0, 77.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T03:54:00, 11.1, 76.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T04:00:00, 11.1, 76.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-15T04:06:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-15T04:12:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-15T04:18:00, 11.2, 76.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T04:24:00, 11.2, 76.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T04:30:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T04:36:00, 11.1, 76.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T04:42:00, 11.0, 76.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T04:48:00, 10.9, 77.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T04:54:00, 10.9, 77.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T05:00:00, 11.0, 77.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T05:06:00, 10.9, 77.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T05:12:00, 11.1, 77.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T05:18:00, 11.1, 77.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T05:24:00, 11.2, 77.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-15T05:30:00, 11.2, 77.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T05:36:00, 11.3, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T05:42:00, 11.3, 77.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-15T05:48:00, 11.3, 77.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T05:54:00, 11.3, 78.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T06:00:00, 11.3, 78.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-15T06:06:00, 11.4, 78.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-15T06:12:00, 11.4, 78.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T06:18:00, 11.4, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-15T06:24:00, 11.4, 79.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-15T06:30:00, 11.5, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-15T06:36:00, 11.5, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-15T06:42:00, 11.4, 79.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-15T06:48:00, 11.4, 79.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-15T06:54:00, 11.4, 79.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-15T07:00:00, 11.5, 79.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-15T07:06:00, 11.5, 79.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:12:00, 11.5, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:18:00, 11.5, 79.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:24:00, 11.5, 79.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:30:00, 11.5, 79.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:36:00, 11.5, 79.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:42:00, 11.6, 79.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:48:00, 11.6, 79.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-15T07:54:00, 11.6, 79.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-15T08:00:00, 11.6, 79.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-15T08:06:00, 11.6, 79.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-15T08:12:00, 11.4, 79.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-15T08:18:00, 11.3, 80.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-15T08:24:00, 11.3, 80.0, 0.0, 5200.0, 90.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-15T08:30:00, 11.4, 80.0, 0.0, 9000.0, 70.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-15T08:36:00, 11.6, 80.0, 0.0, 13500.0, 50.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-15T08:42:00, 11.7, 80.0, 0.0, 15000.0, 50.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-15T08:48:00, 11.8, 80.0, 0.0, 16400.0, 50.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-15T08:54:00, 11.8, 80.0, 0.0, 17000.0, 50.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-15T09:00:00, 11.9, 80.0, 0.0, 17400.0, 60.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-15T09:06:00, 12.0, 80.0, 0.0, 18500.0, 70.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-15T09:12:00, 12.2, 80.0, 0.0, 22900.0, 60.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-15T09:18:00, 12.3, 80.0, 0.0, 27400.0, 60.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-15T09:24:00, 12.4, 80.0, 0.0, 25300.0, 50.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T09:30:00, 12.4, 80.0, 0.0, 23800.0, 60.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T09:36:00, 12.5, 80.0, 0.0, 26800.0, 60.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T09:42:00, 12.5, 80.0, 0.0, 32700.0, 70.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T09:48:00, 12.6, 80.0, 0.0, 30300.0, 70.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T09:54:00, 12.7, 79.0, 0.0, 44000.0, 70.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-15T10:00:00, 12.7, 79.0, 0.0, 46500.0, 60.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-01-15T10:06:00, 12.9, 79.0, 0.0, 48500.0, 70.0, 1.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-15T10:12:00, 12.9, 78.0, 0.0, 40600.0, 90.0, 0.9, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-15T10:18:00, 13.0, 78.0, 0.0, 45600.0, 80.0, 1.5, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-15T10:24:00, 13.0, 77.0, 0.0, 42600.0, 80.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T10:30:00, 13.4, 78.0, 0.0, 84100.0, 100.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T10:36:00, 14.6, 77.0, 0.0, 112000.0, 130.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T10:42:00, 14.6, 73.0, 0.0, 86200.0, 140.0, 1.4, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T10:48:00, 14.1, 72.0, 0.0, 45900.0, 160.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T10:54:00, 14.0, 73.0, 0.0, 46100.0, 140.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T11:00:00, 13.8, 73.0, 0.0, 42900.0, 130.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-15T11:06:00, 13.8, 73.0, 0.0, 40400.0, 120.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-15T11:12:00, 13.8, 73.0, 0.0, 41700.0, 140.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-15T11:18:00, 13.7, 72.0, 0.0, 48000.0, 150.0, 1.4, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-01-15T11:24:00, 13.8, 72.0, 0.0, 50800.0, 130.0, 1.5, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-01-15T11:30:00, 13.9, 72.0, 0.0, 65100.0, 120.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-15T11:36:00, 14.0, 72.0, 0.0, 69800.0, 130.0, 1.5, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-15T11:42:00, 14.1, 71.0, 0.0, 70500.0, 130.0, 1.3, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T11:48:00, 14.2, 71.0, 0.0, 77000.0, 140.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T11:54:00, 14.4, 70.0, 0.0, 81600.0, 140.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T12:00:00, 14.3, 69.0, 0.0, 82500.0, 150.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T12:06:00, 14.3, 68.0, 0.0, 80200.0, 150.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T12:12:00, 14.3, 66.0, 0.0, 79900.0, 150.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T12:18:00, 14.4, 66.0, 0.0, 80000.0, 150.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T12:24:00, 14.3, 66.0, 0.0, 83000.0, 140.0, 1.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T12:30:00, 14.3, 67.0, 0.0, 84200.0, 140.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T12:36:00, 14.3, 67.0, 0.0, 80800.0, 130.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T12:42:00, 14.5, 67.0, 0.0, 100000.0, 130.0, 2.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T12:48:00, 14.5, 68.0, 0.0, 79800.0, 140.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T12:54:00, 14.4, 67.0, 0.0, 76000.0, 130.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T13:00:00, 14.4, 67.0, 0.0, 77700.0, 130.0, 1.8, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T13:06:00, 14.4, 67.0, 0.0, 75900.0, 140.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T13:12:00, 14.6, 67.0, 0.0, 87600.0, 140.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T13:18:00, 14.6, 68.0, 0.0, 79900.0, 140.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T13:24:00, 14.6, 67.0, 0.0, 93100.0, 150.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T13:30:00, 14.5, 66.0, 0.0, 85300.0, 130.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-15T13:36:00, 14.7, 65.0, 0.0, 101600.0, 120.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-15T13:42:00, 14.6, 65.0, 0.0, 99900.0, 120.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-15T13:48:00, 14.6, 65.0, 0.0, 87800.0, 130.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-15T13:54:00, 14.6, 66.0, 0.0, 84800.0, 140.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-15T14:00:00, 14.5, 65.0, 0.0, 89200.0, 130.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-15T14:06:00, 14.5, 64.0, 0.0, 86600.0, 140.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T14:12:00, 14.8, 64.0, 0.0, 97200.0, 140.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T14:18:00, 14.8, 64.0, 0.0, 83300.0, 140.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T14:24:00, 14.6, 64.0, 0.0, 77400.0, 130.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T14:30:00, 14.5, 63.0, 0.0, 68000.0, 130.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T14:36:00, 14.6, 63.0, 0.0, 102900.0, 120.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T14:42:00, 14.9, 61.0, 0.0, 125000.0, 130.0, 2.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-15T14:48:00, 15.4, 61.0, 0.0, 116100.0, 140.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-15T14:54:00, 15.6, 58.0, 0.0, 120400.0, 140.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T15:00:00, 15.1, 58.0, 0.0, 109200.0, 120.0, 2.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T15:06:00, 14.9, 57.0, 0.0, 79900.0, 120.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T15:12:00, 14.5, 61.0, 0.0, 50600.0, 110.0, 2.4, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T15:18:00, 14.3, 61.0, 0.0, 53700.0, 110.0, 2.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T15:24:00, 14.2, 63.0, 0.0, 62200.0, 110.0, 2.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T15:30:00, 14.2, 64.0, 0.0, 57300.0, 120.0, 2.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-15T15:36:00, 14.3, 64.0, 0.0, 62100.0, 110.0, 2.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T15:42:00, 14.2, 64.0, 0.0, 54400.0, 110.0, 2.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T15:48:00, 14.0, 64.0, 0.0, 42100.0, 110.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T15:54:00, 13.8, 65.0, 0.0, 29900.0, 110.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T16:00:00, 13.7, 65.0, 0.0, 26000.0, 110.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T16:06:00, 13.5, 66.0, 0.0, 22800.0, 100.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T16:12:00, 13.3, 66.0, 0.0, 18700.0, 90.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T16:18:00, 13.0, 67.0, 0.0, 13400.0, 90.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-15T16:24:00, 12.7, 68.0, 0.0, 9700.0, 90.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-15T16:30:00, 12.5, 69.0, 0.0, 7700.0, 90.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-15T16:36:00, 12.3, 70.0, 0.0, 5600.0, 90.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-15T16:42:00, 12.0, 71.0, 0.0, 1200.0, 90.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-15T16:48:00, 11.8, 71.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-15T16:54:00, 11.6, 72.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-15T17:00:00, 11.4, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-01-15T17:06:00, 11.4, 73.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-01-15T17:12:00, 11.4, 74.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-01-15T17:18:00, 11.4, 75.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
