Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-10T00:00:00, 4.2, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-10T05:12:00, 7.8, 90.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-10T05:18:00, 8.0, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2020-01-10T05:24:00, 8.1, 91.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2020-01-10T05:30:00, 8.3, 91.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T05:36:00, 8.3, 91.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T05:42:00, 8.4, 91.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T05:48:00, 8.4, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T05:54:00, 8.4, 91.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T06:00:00, 8.6, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T06:06:00, 8.7, 91.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T06:12:00, 8.8, 91.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T06:18:00, 9.0, 92.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T06:24:00, 9.1, 91.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T06:30:00, 9.2, 92.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T06:36:00, 9.3, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T06:42:00, 9.4, 92.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T06:48:00, 9.5, 92.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T06:54:00, 9.6, 92.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:00:00, 9.6, 92.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:06:00, 9.6, 92.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:12:00, 9.6, 92.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:18:00, 9.6, 92.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:24:00, 9.7, 92.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:30:00, 9.8, 92.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:36:00, 10.0, 92.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:42:00, 10.1, 92.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T07:48:00, 10.1, 92.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-10T07:54:00, 10.0, 92.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-10T08:00:00, 10.0, 92.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-10T08:06:00, 10.0, 92.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-10T08:12:00, 10.0, 92.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:18:00, 10.0, 92.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:24:00, 10.0, 92.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:30:00, 10.1, 92.0, 0.0, 1400.0, 60.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:36:00, 10.1, 92.0, 0.0, 10400.0, 70.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:42:00, 10.0, 92.0, 0.0, 13600.0, 60.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:48:00, 9.9, 92.0, 0.0, 21900.0, 60.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-10T08:54:00, 10.0, 92.0, 0.0, 31000.0, 60.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T09:00:00, 10.3, 93.0, 0.0, 40700.0, 60.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T09:06:00, 10.3, 92.0, 0.0, 40600.0, 60.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T09:12:00, 10.3, 92.0, 0.0, 32900.0, 60.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-10T09:18:00, 10.3, 92.0, 0.0, 25200.0, 60.0, 2.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T09:24:00, 10.3, 92.0, 0.0, 19900.0, 70.0, 2.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T09:30:00, 10.4, 92.0, 0.0, 22900.0, 60.0, 2.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T09:36:00, 10.3, 92.0, 0.0, 28900.0, 70.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T09:42:00, 10.6, 92.0, 0.0, 33400.0, 60.0, 2.1, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T09:48:00, 10.8, 93.0, 0.0, 38700.0, 20.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T09:54:00, 11.1, 93.0, 0.0, 52700.0, 20.0, 2.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T10:00:00, 11.3, 92.0, 0.0, 62400.0, 30.0, 2.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-10T10:06:00, 11.4, 92.0, 0.0, 67800.0, 40.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-10T10:12:00, 11.5, 91.0, 0.0, 59200.0, 50.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-10T10:18:00, 11.5, 91.0, 0.0, 53000.0, 50.0, 2.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-10T10:24:00, 11.5, 90.0, 0.0, 42900.0, 40.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-10T10:30:00, 11.4, 90.0, 0.0, 41200.0, 50.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-10T10:36:00, 11.4, 90.0, 0.0, 32900.0, 50.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-10T10:42:00, 11.3, 90.0, 0.0, 28300.0, 50.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-10T10:48:00, 11.4, 90.0, 0.0, 27900.0, 60.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-10T10:54:00, 11.4, 89.0, 0.0, 30400.0, 60.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-10T11:00:00, 11.4, 89.0, 0.0, 36800.0, 50.0, 2.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-10T11:06:00, 11.5, 88.0, 0.0, 50300.0, 40.0, 2.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-10T11:12:00, 11.7, 88.0, 0.0, 56500.0, 30.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-10T11:18:00, 11.7, 86.0, 0.0, 53200.0, 30.0, 2.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-10T11:24:00, 11.8, 85.0, 0.0, 56600.0, 30.0, 2.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-10T11:30:00, 11.7, 84.0, 0.0, 59000.0, 30.0, 2.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-10T11:36:00, 11.7, 83.0, 0.0, 57700.0, 40.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-10T11:42:00, 11.5, 82.0, 0.0, 41900.0, 30.0, 3.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-10T11:48:00, 11.5, 81.0, 0.0, 35500.0, 20.0, 3.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-10T11:54:00, 11.4, 80.0, 0.0, 32500.0, 20.0, 3.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-10T12:00:00, 11.4, 79.0, 0.0, 36700.0, 20.0, 3.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-10T12:06:00, 11.5, 80.0, 0.0, 40600.0, 20.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-10T12:12:00, 11.6, 78.0, 0.0, 40000.0, 20.0, 3.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-10T12:18:00, 11.6, 77.0, 0.0, 36000.0, 20.0, 3.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-10T12:24:00, 11.5, 76.0, 0.0, 41100.0, 20.0, 3.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-10T12:30:00, 11.5, 76.0, 0.0, 35300.0, 20.0, 4.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-10T12:36:00, 11.3, 76.0, 0.0, 31900.0, 30.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-10T12:42:00, 11.2, 76.0, 0.0, 32000.0, 30.0, 3.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T12:48:00, 11.3, 76.0, 0.0, 32200.0, 30.0, 4.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-01-10T12:54:00, 11.2, 76.0, 0.0, 32500.0, 30.0, 4.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T13:00:00, 11.1, 76.0, 0.0, 27500.0, 30.0, 4.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T13:06:00, 11.0, 77.0, 0.0, 22700.0, 30.0, 4.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T13:12:00, 10.9, 78.0, 0.0, 19100.0, 30.0, 4.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T13:18:00, 10.7, 79.0, 0.0, 16700.0, 30.0, 4.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T13:24:00, 10.7, 80.0, 0.0, 12200.0, 20.0, 4.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T13:30:00, 10.6, 81.0, 0.0, 11300.0, 20.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T13:36:00, 10.6, 81.0, 0.0, 11900.0, 20.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T13:42:00, 10.6, 81.0, 0.0, 10500.0, 20.0, 4.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T13:48:00, 10.7, 81.0, 0.0, 12700.0, 20.0, 4.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T13:54:00, 10.7, 81.0, 0.0, 17800.0, 30.0, 4.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T14:00:00, 10.7, 81.0, 0.0, 14900.0, 30.0, 3.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-10T14:06:00, 10.7, 81.0, 0.0, 10500.0, 30.0, 3.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-10T14:12:00, 10.7, 82.0, 0.0, 10300.0, 30.0, 3.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:18:00, 10.7, 82.0, 0.0, 13500.0, 30.0, 3.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:24:00, 10.7, 82.0, 0.0, 17100.0, 20.0, 4.1, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:30:00, 10.8, 82.0, 0.0, 20000.0, 20.0, 4.3, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:36:00, 11.0, 81.0, 0.0, 22600.0, 20.0, 4.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:42:00, 11.0, 80.0, 0.0, 24700.0, 20.0, 4.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:48:00, 11.0, 80.0, 0.0, 21500.0, 20.0, 4.4, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-10T14:54:00, 11.1, 79.0, 0.0, 20500.0, 20.0, 4.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T15:00:00, 11.2, 79.0, 0.0, 19900.0, 10.0, 4.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T15:06:00, 11.2, 78.0, 0.0, 18600.0, 10.0, 5.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T15:12:00, 11.2, 78.0, 0.0, 16400.0, 10.0, 5.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-10T15:18:00, 11.2, 78.0, 0.0, 12600.0, 20.0, 4.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T15:24:00, 11.2, 78.0, 0.0, 10800.0, 10.0, 4.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T15:30:00, 11.3, 78.0, 0.0, 9700.0, 10.0, 4.4, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-10T15:36:00, 11.2, 78.0, 0.0, 7900.0, 20.0, 4.5, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-10T15:42:00, 11.3, 78.0, 0.0, 6700.0, 20.0, 5.1, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-10T15:48:00, 11.3, 78.0, 0.0, 6300.0, 20.0, 4.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-10T15:54:00, 11.2, 78.0, 0.0, 6200.0, 20.0, 4.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-10T16:00:00, 11.1, 78.0, 0.0, 6100.0, 20.0, 4.2, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-10T16:06:00, 11.1, 78.0, 0.0, 5100.0, 20.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-01-10T16:12:00, 11.0, 79.0, 0.0, 1400.0, 30.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-01-10T16:18:00, 11.0, 79.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-10T16:24:00, 11.0, 79.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-10T16:30:00, 11.0, 79.0, 0.0, 0.0, 10.0, 3.7, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-10T16:36:00, 11.1, 79.0, 0.0, 0.0, 10.0, 4.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-10T16:42:00, 11.1, 79.0, 0.0, 0.0, 10.0, 4.4, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-10T16:48:00, 11.1, 79.0, 0.0, 0.0, 10.0, 4.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-10T16:54:00, 11.2, 79.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-10T17:00:00, 11.3, 78.0, 0.0, 0.0, 10.0, 4.2, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-10T17:06:00, 11.2, 78.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-10T17:12:00, 11.2, 78.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-10T17:18:00, 11.2, 78.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-10T17:24:00, 11.2, 78.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-10T17:30:00, 11.4, 78.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-10T17:36:00, 11.4, 77.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-10T17:42:00, 11.4, 76.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-10T17:48:00, 11.4, 76.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-10T17:54:00, 11.3, 76.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-10T18:00:00, 11.3, 76.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-10T18:06:00, 11.3, 76.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-10T18:12:00, 11.4, 76.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-10T18:18:00, 11.4, 75.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-10T18:24:00, 11.4, 75.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-10T18:30:00, 11.3, 74.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-10T18:36:00, 11.3, 74.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-10T18:42:00, 11.2, 74.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-10T18:48:00, 11.2, 75.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-10T18:54:00, 11.2, 75.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:00:00, 11.1, 75.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:06:00, 11.0, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:12:00, 10.7, 76.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:18:00, 10.3, 77.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:24:00, 10.1, 79.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:30:00, 10.0, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:36:00, 10.0, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:42:00, 9.9, 81.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-10T19:48:00, 9.8, 81.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-01-10T19:54:00, 9.7, 81.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-10T20:00:00, 9.6, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-10T20:06:00, 9.7, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-10T20:12:00, 9.5, 81.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-10T20:18:00, 9.5, 81.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-10T20:24:00, 9.3, 81.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-10T20:30:00, 9.2, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-10T20:36:00, 8.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-10T20:42:00, 8.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-10T20:48:00, 8.8, 82.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-10T20:54:00, 8.6, 82.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-10T21:00:00, 8.4, 83.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-10T21:06:00, 8.4, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-10T21:12:00, 8.4, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-10T21:18:00, 8.4, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-10T21:24:00, 8.2, 84.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-10T21:30:00, 8.1, 85.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-10T21:36:00, 8.5, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-10T21:42:00, 8.7, 85.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-10T21:48:00, 8.9, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-10T21:54:00, 8.6, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-10T22:00:00, 8.6, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-10T22:06:00, 8.2, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-10T22:12:00, 8.2, 84.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-10T22:18:00, 8.0, 84.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-10T22:24:00, 7.9, 84.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
