Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-26T00:00:00, 10.9, 75.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-26T00:06:00, 11.0, 75.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-26T00:12:00, 10.9, 75.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-01-26T00:18:00, 11.0, 75.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-26T00:24:00, 10.9, 75.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-26T00:30:00, 10.8, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-01-26T00:36:00, 10.7, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-01-26T00:42:00, 10.6, 76.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-01-26T00:48:00, 10.6, 77.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-01-26T00:54:00, 10.7, 77.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-01-26T01:00:00, 10.8, 76.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T01:06:00, 10.8, 76.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T01:12:00, 10.9, 76.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T01:18:00, 10.8, 76.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-01-26T01:24:00, 10.9, 76.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T01:30:00, 10.8, 76.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T01:36:00, 10.8, 76.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T01:42:00, 10.8, 76.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T01:48:00, 10.8, 76.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T01:54:00, 10.8, 76.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T02:00:00, 10.8, 76.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-26T02:06:00, 10.7, 77.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-26T02:12:00, 10.6, 77.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T02:18:00, 10.6, 77.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T02:24:00, 10.6, 77.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T02:30:00, 10.5, 77.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T02:36:00, 10.6, 77.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-01-26T02:42:00, 10.6, 77.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T02:48:00, 10.6, 77.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T02:54:00, 10.6, 76.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T03:00:00, 10.6, 76.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T03:06:00, 10.6, 76.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T03:12:00, 10.6, 76.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T03:18:00, 10.6, 76.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-26T03:24:00, 10.6, 76.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-26T03:30:00, 10.5, 76.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T03:36:00, 10.4, 76.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T03:42:00, 10.4, 76.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T03:48:00, 10.5, 77.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T03:54:00, 10.5, 76.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T04:00:00, 10.6, 76.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T04:06:00, 10.6, 76.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T04:12:00, 10.6, 76.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T04:18:00, 10.4, 77.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T04:24:00, 10.3, 77.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T04:30:00, 10.4, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T04:36:00, 10.4, 77.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T04:42:00, 10.3, 77.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T04:48:00, 10.3, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T04:54:00, 10.2, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T05:00:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T05:06:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-26T05:12:00, 10.1, 78.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T05:18:00, 10.0, 79.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T05:24:00, 10.0, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T05:30:00, 10.1, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-26T05:36:00, 10.0, 79.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-26T05:42:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-26T05:48:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-26T05:54:00, 10.2, 78.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-26T06:00:00, 10.4, 77.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T06:06:00, 10.3, 77.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T06:12:00, 10.5, 77.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T06:18:00, 10.5, 77.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T06:24:00, 10.5, 77.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T06:30:00, 10.6, 77.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-26T06:36:00, 10.5, 77.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T06:42:00, 10.5, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T06:48:00, 10.3, 77.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T06:54:00, 10.2, 77.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T07:00:00, 10.1, 78.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T07:06:00, 10.1, 78.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T07:12:00, 10.1, 78.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T07:18:00, 10.1, 79.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T07:24:00, 10.1, 79.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T07:30:00, 10.2, 79.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T07:36:00, 10.3, 79.0, 0.0, 1800.0, 70.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T07:42:00, 10.5, 79.0, 0.0, 5800.0, 50.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T07:48:00, 10.6, 79.0, 0.0, 9600.0, 50.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-01-26T07:54:00, 10.6, 78.0, 0.0, 12500.0, 60.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-01-26T08:00:00, 10.8, 78.0, 0.0, 16800.0, 50.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-26T08:06:00, 10.9, 78.0, 0.0, 19100.0, 50.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-26T08:12:00, 10.9, 78.0, 0.0, 19100.0, 50.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-26T08:18:00, 11.0, 78.0, 0.0, 22400.0, 50.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T08:24:00, 11.0, 77.0, 0.0, 25900.0, 50.0, 2.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T08:30:00, 11.0, 78.0, 0.0, 26700.0, 60.0, 2.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-26T08:36:00, 11.1, 77.0, 0.0, 28900.0, 40.0, 2.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-26T08:42:00, 11.2, 77.0, 0.0, 29900.0, 40.0, 2.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-26T08:48:00, 11.3, 77.0, 0.0, 31300.0, 50.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T08:54:00, 11.4, 77.0, 0.0, 37100.0, 50.0, 1.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T09:00:00, 11.4, 77.0, 0.0, 45600.0, 40.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T09:06:00, 11.6, 77.0, 0.0, 55700.0, 50.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T09:12:00, 11.6, 76.0, 0.0, 61000.0, 40.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T09:18:00, 11.8, 77.0, 0.0, 68600.0, 50.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-26T09:24:00, 12.1, 76.0, 0.0, 89100.0, 50.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T09:30:00, 12.1, 76.0, 0.0, 73700.0, 40.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T09:36:00, 12.2, 75.0, 0.0, 75700.0, 50.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T09:42:00, 12.1, 75.0, 0.0, 67900.0, 40.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T09:48:00, 12.2, 75.0, 0.0, 71800.0, 30.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T09:54:00, 12.2, 76.0, 0.0, 66000.0, 30.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-26T10:00:00, 12.4, 76.0, 0.0, 58000.0, 60.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-26T10:06:00, 12.3, 75.0, 0.0, 57200.0, 50.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-26T10:12:00, 12.3, 75.0, 0.0, 46300.0, 50.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-26T10:18:00, 12.1, 75.0, 0.0, 34500.0, 50.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-26T10:24:00, 12.2, 76.0, 0.0, 34800.0, 30.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-26T10:30:00, 12.2, 76.0, 0.0, 31200.0, 40.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T10:36:00, 12.2, 76.0, 0.0, 29100.0, 50.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T10:42:00, 12.2, 76.0, 0.0, 34000.0, 70.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T10:48:00, 12.3, 76.0, 0.0, 51900.0, 70.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T10:54:00, 12.3, 76.0, 0.0, 51100.0, 60.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-26T11:00:00, 12.4, 76.0, 0.0, 47100.0, 50.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-26T11:06:00, 12.5, 75.0, 0.0, 53600.0, 50.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T11:12:00, 12.4, 75.0, 0.0, 54700.0, 50.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T11:18:00, 12.4, 75.0, 0.0, 48800.0, 50.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-26T11:24:00, 12.4, 74.0, 0.0, 39700.0, 50.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-26T11:30:00, 12.3, 74.0, 0.0, 38600.0, 50.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-26T11:36:00, 12.3, 74.0, 0.0, 40000.0, 50.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-26T11:42:00, 12.4, 74.0, 0.0, 42500.0, 40.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-26T11:48:00, 12.5, 74.0, 0.0, 47100.0, 40.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-26T11:54:00, 12.5, 74.0, 0.0, 59000.0, 50.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-26T12:00:00, 12.6, 73.0, 0.0, 73600.0, 50.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-26T12:06:00, 12.7, 72.0, 0.0, 76900.0, 40.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-26T12:12:00, 12.7, 72.0, 0.0, 66800.0, 40.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-26T12:18:00, 12.8, 72.0, 0.0, 75200.0, 40.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-26T12:24:00, 12.8, 72.0, 0.0, 75900.0, 40.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T12:30:00, 12.9, 72.0, 0.0, 69700.0, 50.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-26T12:36:00, 12.9, 72.0, 0.0, 65000.0, 60.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T12:42:00, 12.9, 72.0, 0.0, 61800.0, 50.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T12:48:00, 12.8, 72.0, 0.0, 60400.0, 40.0, 2.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-26T12:54:00, 12.9, 72.0, 0.0, 53800.0, 50.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T13:00:00, 12.8, 72.0, 0.0, 49400.0, 50.0, 1.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T13:06:00, 12.8, 72.0, 0.0, 39000.0, 50.0, 1.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-26T13:12:00, 12.8, 72.0, 0.0, 35900.0, 60.0, 1.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-26T13:18:00, 12.8, 72.0, 0.0, 47300.0, 70.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T13:24:00, 12.8, 72.0, 0.0, 41100.0, 70.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-26T13:30:00, 12.8, 72.0, 0.0, 38100.0, 70.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-26T13:36:00, 12.8, 73.0, 0.0, 28300.0, 90.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-26T13:42:00, 12.8, 73.0, 0.0, 29000.0, 90.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-26T13:48:00, 12.8, 73.0, 0.0, 39600.0, 70.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-01-26T13:54:00, 12.8, 73.0, 0.0, 42900.0, 60.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-01-26T14:00:00, 12.8, 74.0, 0.0, 46600.0, 60.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-01-26T14:06:00, 12.8, 74.0, 0.0, 38400.0, 70.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-01-26T14:12:00, 12.6, 74.0, 0.0, 21000.0, 80.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-26T14:18:00, 12.5, 74.0, 0.0, 14700.0, 80.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-26T14:24:00, 12.5, 75.0, 0.0, 3500.0, 100.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-26T14:30:00, 11.4, 74.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-26T14:36:00, 9.4, 76.0, 0.0, 0.0, 320.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T14:42:00, 9.3, 80.0, 0.0, 0.0, 360.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T14:48:00, 9.4, 81.0, 0.0, 2000.0, 340.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T14:54:00, 9.4, 82.0, 0.0, 8400.0, 200.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T15:00:00, 9.4, 84.0, 0.0, 14500.0, 130.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T15:06:00, 9.5, 84.0, 0.0, 20400.0, 110.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T15:12:00, 9.7, 85.0, 0.0, 26200.0, 100.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T15:18:00, 9.9, 85.0, 0.0, 32100.0, 80.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T15:24:00, 9.9, 85.0, 0.0, 37900.0, 70.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T15:30:00, 10.0, 85.0, 0.0, 38300.0, 80.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T15:36:00, 10.0, 85.0, 0.0, 34400.0, 90.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T15:42:00, 10.0, 86.0, 0.0, 27800.0, 80.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T15:48:00, 10.0, 86.0, 0.0, 19900.0, 80.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T15:54:00, 10.0, 86.0, 0.0, 16200.0, 80.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T16:00:00, 9.9, 86.0, 0.0, 16100.0, 60.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T16:06:00, 9.9, 86.0, 0.0, 14600.0, 40.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T16:12:00, 10.0, 87.0, 0.0, 13500.0, 30.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-26T16:18:00, 10.0, 87.0, 0.0, 11700.0, 30.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T16:24:00, 9.9, 87.0, 0.0, 9800.0, 70.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-01-26T16:30:00, 9.9, 87.0, 0.0, 8300.0, 80.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T16:36:00, 9.9, 87.0, 0.0, 6700.0, 70.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T16:42:00, 9.8, 87.0, 0.0, 4900.0, 60.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T16:48:00, 9.8, 87.0, 0.0, 500.0, 70.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-01-26T16:54:00, 9.7, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T17:00:00, 9.7, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T17:06:00, 9.6, 88.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T17:12:00, 9.5, 88.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T17:18:00, 9.6, 88.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
