Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-20T00:00:00, 9.9, 29.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-01-20T00:06:00, 9.7, 30.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-01-20T00:12:00, 9.6, 31.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-01-20T00:18:00, 9.5, 30.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T00:24:00, 9.5, 29.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-01-20T00:30:00, 9.4, 29.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T00:36:00, 9.3, 29.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T00:42:00, 9.5, 28.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T00:48:00, 9.7, 27.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T00:54:00, 9.8, 27.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-01-20T01:00:00, 9.7, 27.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T01:06:00, 9.9, 26.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T01:12:00, 10.0, 25.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T01:18:00, 10.0, 25.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-20T01:24:00, 10.0, 26.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-01-20T01:30:00, 10.2, 26.0, 0.0, 0.0, 20.0, 6.1, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-01-20T01:36:00, 10.2, 27.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-01-20T01:42:00, 10.2, 28.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-20T01:48:00, 10.1, 28.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-20T01:54:00, 10.0, 29.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T02:00:00, 10.0, 29.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T02:06:00, 9.9, 30.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T02:12:00, 9.8, 31.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-20T02:18:00, 9.8, 32.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-20T02:24:00, 9.9, 33.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T02:30:00, 9.9, 34.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T02:36:00, 10.0, 35.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T02:42:00, 10.1, 34.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T02:48:00, 10.1, 35.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T02:54:00, 10.2, 35.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T03:00:00, 10.3, 35.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-20T03:06:00, 10.3, 35.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-20T03:12:00, 10.3, 35.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-20T03:18:00, 10.3, 35.0, 0.0, 0.0, 40.0, 4.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T03:24:00, 10.2, 35.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T03:30:00, 10.1, 35.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T03:36:00, 10.2, 36.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-20T03:42:00, 10.3, 36.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-20T03:48:00, 10.2, 36.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T03:54:00, 10.1, 37.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T04:00:00, 10.1, 38.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T04:06:00, 10.2, 38.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T04:12:00, 10.1, 39.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-20T04:18:00, 9.9, 40.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-20T04:24:00, 10.5, 42.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-20T04:30:00, 10.4, 41.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-01-20T04:36:00, 10.0, 41.0, 0.0, 0.0, 50.0, 4.8, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-20T04:42:00, 10.1, 43.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-20T04:48:00, 10.5, 41.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-20T04:54:00, 10.2, 42.0, 0.0, 0.0, 50.0, 5.1, 9999.999, 9999.999, 1021.8, 1030.6, 6.011558, 43.135978
2020-01-20T05:00:00, 10.5, 42.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-20T05:06:00, 10.4, 42.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-20T05:12:00, 10.3, 42.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1021.9, 1030.7, 6.011558, 43.135978
2020-01-20T05:18:00, 10.6, 41.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-20T05:24:00, 10.6, 41.0, 0.0, 0.0, 70.0, 7.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-20T05:30:00, 10.6, 40.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-20T05:36:00, 10.7, 40.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-20T05:42:00, 10.6, 40.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-20T05:48:00, 10.7, 40.0, 0.0, 0.0, 60.0, 6.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-20T05:54:00, 10.7, 39.0, 0.0, 0.0, 60.0, 7.5, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-20T06:00:00, 10.8, 39.0, 0.0, 0.0, 70.0, 6.9, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-20T06:06:00, 10.6, 40.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-20T06:12:00, 10.7, 40.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-20T06:18:00, 10.7, 40.0, 0.0, 0.0, 70.0, 6.6, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-20T06:24:00, 10.5, 41.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-20T06:30:00, 10.6, 40.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-20T06:36:00, 10.8, 38.0, 0.0, 0.0, 60.0, 7.7, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-20T06:42:00, 10.8, 37.0, 0.0, 0.0, 70.0, 7.7, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-20T06:48:00, 10.8, 37.0, 0.0, 0.0, 70.0, 7.1, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-20T06:54:00, 10.8, 38.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-20T07:00:00, 10.8, 38.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-20T07:06:00, 10.9, 37.0, 0.0, 0.0, 70.0, 7.1, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-20T07:12:00, 10.8, 38.0, 0.0, 0.0, 70.0, 7.5, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-20T07:18:00, 10.8, 37.0, 0.0, 0.0, 70.0, 7.3, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-20T07:24:00, 10.9, 37.0, 0.0, 0.0, 70.0, 8.4, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-20T07:30:00, 10.9, 37.0, 0.0, 0.0, 70.0, 8.3, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-20T07:36:00, 10.9, 38.0, 0.0, 0.0, 70.0, 8.2, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-20T07:42:00, 10.8, 38.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-20T07:48:00, 10.8, 39.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-20T07:54:00, 10.9, 39.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-20T08:00:00, 10.7, 40.0, 0.0, 500.0, 60.0, 5.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-20T08:06:00, 10.8, 39.0, 0.0, 5100.0, 60.0, 5.3, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-20T08:12:00, 10.9, 38.0, 0.0, 8100.0, 60.0, 6.1, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-20T08:18:00, 10.9, 38.0, 0.0, 10800.0, 60.0, 6.4, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-20T08:24:00, 10.8, 38.0, 0.0, 12900.0, 60.0, 6.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-20T08:30:00, 11.0, 36.0, 0.0, 16800.0, 60.0, 6.3, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-20T08:36:00, 11.0, 35.0, 0.0, 17700.0, 60.0, 6.5, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2020-01-20T08:42:00, 11.1, 34.0, 0.0, 18300.0, 60.0, 7.3, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-20T08:48:00, 11.1, 35.0, 0.0, 20700.0, 60.0, 7.1, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2020-01-20T08:54:00, 11.0, 35.0, 0.0, 19000.0, 60.0, 6.8, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2020-01-20T09:00:00, 11.1, 35.0, 0.0, 19800.0, 50.0, 6.2, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2020-01-20T09:06:00, 11.1, 35.0, 0.0, 23400.0, 60.0, 6.3, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2020-01-20T09:12:00, 11.1, 35.0, 0.0, 24500.0, 60.0, 6.2, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2020-01-20T09:18:00, 11.2, 34.0, 0.0, 29200.0, 60.0, 6.3, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2020-01-20T09:24:00, 11.2, 35.0, 0.0, 41200.0, 60.0, 6.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-20T09:30:00, 11.3, 34.0, 0.0, 42600.0, 60.0, 6.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-20T09:36:00, 11.3, 35.0, 0.0, 44600.0, 60.0, 6.1, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-20T09:42:00, 11.3, 34.0, 0.0, 47300.0, 60.0, 5.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2020-01-20T09:48:00, 11.3, 34.0, 0.0, 36400.0, 60.0, 6.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-20T09:54:00, 11.3, 35.0, 0.0, 33600.0, 60.0, 6.4, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2020-01-20T10:00:00, 11.3, 35.0, 0.0, 43000.0, 60.0, 5.8, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-20T10:06:00, 11.5, 34.0, 0.0, 55400.0, 60.0, 6.2, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T10:12:00, 11.5, 34.0, 0.0, 56700.0, 60.0, 7.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T10:18:00, 11.5, 35.0, 0.0, 59200.0, 60.0, 6.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T10:24:00, 11.6, 34.0, 0.0, 64700.0, 60.0, 6.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T10:30:00, 11.7, 35.0, 0.0, 68900.0, 60.0, 6.3, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T10:36:00, 11.8, 34.0, 0.0, 82400.0, 60.0, 6.1, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T10:42:00, 12.0, 34.0, 0.0, 86000.0, 60.0, 6.0, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T10:48:00, 12.1, 34.0, 0.0, 90600.0, 60.0, 6.0, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T10:54:00, 12.1, 34.0, 0.0, 89700.0, 60.0, 5.9, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:00:00, 12.1, 34.0, 0.0, 91900.0, 60.0, 6.0, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:06:00, 12.1, 34.0, 0.0, 81100.0, 60.0, 6.1, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-20T11:12:00, 12.0, 35.0, 0.0, 76500.0, 60.0, 6.6, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:18:00, 12.0, 34.0, 0.0, 71300.0, 70.0, 6.3, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:24:00, 12.0, 34.0, 0.0, 65400.0, 70.0, 6.7, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:30:00, 12.0, 33.0, 0.0, 62000.0, 70.0, 6.7, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-20T11:36:00, 12.0, 31.0, 0.0, 64100.0, 70.0, 7.1, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:42:00, 12.0, 32.0, 0.0, 73900.0, 80.0, 6.9, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T11:48:00, 12.1, 31.0, 0.0, 80700.0, 70.0, 7.9, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T11:54:00, 12.0, 31.0, 0.0, 76200.0, 70.0, 8.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T12:00:00, 12.0, 32.0, 0.0, 71900.0, 70.0, 7.1, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T12:06:00, 11.9, 31.0, 0.0, 68700.0, 70.0, 7.5, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T12:12:00, 11.9, 32.0, 0.0, 65100.0, 70.0, 8.6, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T12:18:00, 11.9, 31.0, 0.0, 65900.0, 70.0, 7.4, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T12:24:00, 12.0, 29.0, 0.0, 66000.0, 70.0, 7.9, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T12:30:00, 11.9, 31.0, 0.0, 62100.0, 70.0, 8.8, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T12:36:00, 11.9, 31.0, 0.0, 58100.0, 70.0, 7.5, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T12:42:00, 11.8, 32.0, 0.0, 57000.0, 80.0, 7.8, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T12:48:00, 11.9, 30.0, 0.0, 61700.0, 70.0, 8.9, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T12:54:00, 12.0, 31.0, 0.0, 71200.0, 70.0, 8.2, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T13:00:00, 12.0, 30.0, 0.0, 73600.0, 70.0, 7.5, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-20T13:06:00, 12.0, 28.0, 0.0, 75600.0, 70.0, 8.6, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T13:12:00, 11.9, 29.0, 0.0, 75300.0, 70.0, 8.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T13:18:00, 11.9, 30.0, 0.0, 73500.0, 70.0, 8.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T13:24:00, 11.9, 29.0, 0.0, 71200.0, 70.0, 7.6, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T13:30:00, 11.8, 29.0, 0.0, 63900.0, 70.0, 8.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T13:36:00, 11.8, 29.0, 0.0, 56100.0, 70.0, 9.6, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T13:42:00, 11.7, 31.0, 0.0, 48100.0, 70.0, 9.1, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T13:48:00, 11.7, 31.0, 0.0, 42900.0, 70.0, 7.8, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T13:54:00, 11.7, 31.0, 0.0, 40000.0, 80.0, 7.3, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T14:00:00, 11.7, 31.0, 0.0, 43300.0, 70.0, 6.4, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T14:06:00, 11.7, 31.0, 0.0, 41400.0, 70.0, 6.5, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T14:12:00, 11.7, 30.0, 0.0, 37300.0, 70.0, 7.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T14:18:00, 11.6, 31.0, 0.0, 34100.0, 70.0, 7.6, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T14:24:00, 11.6, 30.0, 0.0, 35100.0, 70.0, 7.8, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T14:30:00, 11.6, 31.0, 0.0, 37200.0, 70.0, 7.1, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T14:36:00, 11.6, 30.0, 0.0, 32400.0, 70.0, 7.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T14:42:00, 11.6, 30.0, 0.0, 28300.0, 70.0, 7.7, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T14:48:00, 11.6, 30.0, 0.0, 27500.0, 70.0, 7.9, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-20T14:54:00, 11.7, 30.0, 0.0, 27600.0, 70.0, 9.0, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T15:00:00, 11.6, 30.0, 0.0, 27100.0, 70.0, 7.8, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-20T15:06:00, 11.6, 31.0, 0.0, 28200.0, 70.0, 7.7, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T15:12:00, 11.6, 30.0, 0.0, 30100.0, 70.0, 7.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T15:18:00, 11.5, 31.0, 0.0, 29100.0, 70.0, 7.2, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T15:24:00, 11.5, 31.0, 0.0, 28300.0, 70.0, 7.1, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-20T15:30:00, 11.4, 31.0, 0.0, 27100.0, 70.0, 7.2, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2020-01-20T15:36:00, 11.4, 32.0, 0.0, 25300.0, 70.0, 6.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T15:42:00, 11.4, 32.0, 0.0, 22100.0, 70.0, 6.7, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-20T15:48:00, 11.3, 33.0, 0.0, 18500.0, 70.0, 6.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T15:54:00, 11.2, 33.0, 0.0, 15700.0, 70.0, 6.0, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2020-01-20T16:00:00, 11.3, 32.0, 0.0, 13100.0, 70.0, 6.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T16:06:00, 11.3, 32.0, 0.0, 9700.0, 70.0, 6.9, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2020-01-20T16:12:00, 11.2, 33.0, 0.0, 6900.0, 70.0, 6.3, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-20T16:18:00, 11.2, 32.0, 0.0, 5700.0, 70.0, 5.9, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2020-01-20T16:24:00, 11.2, 32.0, 0.0, 5000.0, 60.0, 6.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2020-01-20T16:30:00, 11.1, 31.0, 0.0, 2500.0, 60.0, 6.2, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2020-01-20T16:36:00, 11.2, 32.0, 0.0, 0.0, 70.0, 6.6, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2020-01-20T16:42:00, 11.1, 31.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2020-01-20T16:48:00, 11.1, 31.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2020-01-20T16:54:00, 11.1, 31.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2020-01-20T17:00:00, 11.1, 31.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2020-01-20T17:06:00, 11.1, 32.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2020-01-20T17:12:00, 11.1, 33.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2020-01-20T17:18:00, 11.1, 33.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
