Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-13T00:00:00, 3.0, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2020-01-13T00:06:00, 2.9, 86.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2020-01-13T00:12:00, 2.9, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2020-01-13T00:18:00, 2.6, 86.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2020-01-13T00:24:00, 2.5, 86.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2020-01-13T00:30:00, 2.4, 87.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2020-01-13T00:36:00, 2.4, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2020-01-13T00:42:00, 2.4, 87.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2020-01-13T00:48:00, 2.4, 87.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2020-01-13T00:54:00, 2.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2020-01-13T01:00:00, 2.3, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2020-01-13T01:06:00, 2.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2020-01-13T01:12:00, 2.1, 87.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2020-01-13T01:18:00, 2.2, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T01:24:00, 2.1, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2020-01-13T01:30:00, 2.1, 88.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2020-01-13T01:36:00, 2.2, 88.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2020-01-13T01:42:00, 2.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T01:48:00, 2.2, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T01:54:00, 2.0, 87.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T02:00:00, 2.1, 88.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T02:06:00, 2.3, 88.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T02:12:00, 2.4, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T02:18:00, 2.2, 87.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T02:24:00, 2.3, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2020-01-13T02:30:00, 2.9, 87.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T02:36:00, 3.0, 85.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T02:42:00, 3.2, 85.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T02:48:00, 3.2, 84.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T02:54:00, 3.6, 84.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T03:00:00, 3.8, 82.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T03:06:00, 3.8, 81.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T03:12:00, 3.6, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T03:18:00, 3.6, 80.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T03:24:00, 3.8, 80.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2020-01-13T03:30:00, 4.1, 79.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T03:36:00, 3.8, 79.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T03:42:00, 3.6, 78.0, 0.0, 0.0, 140.0, 2.2, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2020-01-13T03:48:00, 3.0, 79.0, 0.0, 0.0, 140.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T03:54:00, 3.1, 81.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T04:00:00, 2.9, 81.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T04:06:00, 2.8, 81.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T04:12:00, 2.9, 82.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T04:18:00, 3.2, 82.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T04:24:00, 3.3, 82.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T04:30:00, 3.3, 82.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2020-01-13T04:36:00, 3.4, 82.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2020-01-13T04:42:00, 3.5, 81.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T04:48:00, 3.3, 81.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T04:54:00, 3.3, 81.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:00:00, 3.6, 82.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T05:06:00, 3.5, 81.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T05:12:00, 3.3, 81.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:18:00, 3.3, 81.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:24:00, 3.4, 82.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:30:00, 3.4, 82.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-01-13T05:36:00, 3.5, 82.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:42:00, 3.6, 81.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:48:00, 3.7, 81.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T05:54:00, 3.6, 81.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T06:00:00, 3.8, 82.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-01-13T06:06:00, 3.9, 82.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T06:12:00, 3.9, 82.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T06:18:00, 3.8, 81.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-01-13T06:24:00, 3.7, 82.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T06:30:00, 3.6, 82.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T06:36:00, 3.4, 82.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T06:42:00, 3.4, 82.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T06:48:00, 3.0, 82.0, 0.0, 0.0, 140.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T06:54:00, 2.8, 83.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T07:00:00, 2.8, 83.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T07:06:00, 3.0, 84.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T07:12:00, 3.1, 85.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T07:18:00, 3.0, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T07:24:00, 3.2, 85.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T07:30:00, 3.7, 86.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-01-13T07:36:00, 3.6, 85.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T07:42:00, 3.6, 85.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-01-13T07:48:00, 3.5, 85.0, 0.0, 1900.0, 120.0, 2.4, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-01-13T07:54:00, 3.7, 85.0, 0.0, 6000.0, 110.0, 2.2, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-01-13T08:00:00, 3.7, 86.0, 0.0, 8200.0, 120.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-01-13T08:06:00, 4.1, 86.0, 0.0, 9800.0, 120.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-01-13T08:12:00, 4.4, 85.0, 0.0, 11900.0, 110.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-01-13T08:18:00, 4.7, 85.0, 0.0, 13800.0, 90.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2020-01-13T08:24:00, 5.3, 84.0, 0.0, 15500.0, 80.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2020-01-13T08:30:00, 5.7, 84.0, 0.0, 30400.0, 90.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-13T08:36:00, 5.9, 84.0, 0.0, 47600.0, 90.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-13T08:42:00, 6.2, 84.0, 0.0, 51800.0, 90.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-13T08:48:00, 7.0, 84.0, 0.0, 54600.0, 90.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-13T08:54:00, 7.0, 80.0, 0.0, 53300.0, 100.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-13T09:00:00, 7.2, 82.0, 0.0, 61500.0, 120.0, 1.8, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-13T09:06:00, 7.5, 79.0, 0.0, 70900.0, 120.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-13T09:12:00, 7.4, 78.0, 0.0, 58700.0, 130.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-13T09:18:00, 7.6, 78.0, 0.0, 30900.0, 130.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-13T09:24:00, 7.5, 77.0, 0.0, 52000.0, 130.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-13T09:30:00, 7.6, 77.0, 0.0, 29400.0, 130.0, 1.6, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-13T09:36:00, 8.1, 78.0, 0.0, 27400.0, 110.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-13T09:42:00, 8.7, 78.0, 0.0, 39500.0, 100.0, 1.9, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-13T09:48:00, 9.5, 77.0, 0.0, 40300.0, 100.0, 2.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-13T09:54:00, 10.1, 77.0, 0.0, 46600.0, 80.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-13T10:00:00, 10.9, 75.0, 0.0, 56200.0, 60.0, 2.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-13T10:06:00, 11.3, 71.0, 0.0, 66900.0, 50.0, 3.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-13T10:12:00, 11.5, 70.0, 0.0, 72000.0, 50.0, 3.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-13T10:18:00, 11.6, 69.0, 0.0, 76500.0, 50.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-13T10:24:00, 11.8, 69.0, 0.0, 111500.0, 50.0, 2.8, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-13T10:30:00, 11.7, 68.0, 0.0, 82800.0, 50.0, 3.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-13T10:36:00, 11.5, 68.0, 0.0, 63000.0, 50.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-13T10:42:00, 11.4, 69.0, 0.0, 64800.0, 40.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-13T10:48:00, 11.5, 68.0, 0.0, 67300.0, 30.0, 3.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-13T10:54:00, 11.5, 69.0, 0.0, 65600.0, 30.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-13T11:00:00, 11.4, 68.0, 0.0, 51400.0, 40.0, 2.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-13T11:06:00, 11.5, 69.0, 0.0, 56200.0, 40.0, 2.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-13T11:12:00, 11.5, 69.0, 0.0, 62700.0, 40.0, 3.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-13T11:18:00, 11.5, 69.0, 0.0, 56500.0, 50.0, 3.1, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-13T11:24:00, 11.8, 69.0, 0.0, 94800.0, 50.0, 2.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-13T11:30:00, 12.0, 68.0, 0.0, 88500.0, 60.0, 2.6, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-13T11:36:00, 11.7, 68.0, 0.0, 68200.0, 60.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-13T11:42:00, 11.8, 69.0, 0.0, 95900.0, 60.0, 2.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-13T11:48:00, 12.7, 67.0, 0.0, 168800.0, 80.0, 3.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-01-13T11:54:00, 13.0, 67.0, 0.0, 167200.0, 100.0, 3.9, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-13T12:00:00, 12.6, 61.0, 0.0, 123300.0, 110.0, 4.4, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-13T12:06:00, 12.1, 62.0, 0.0, 69400.0, 110.0, 4.6, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-13T12:12:00, 11.7, 64.0, 0.0, 53100.0, 100.0, 3.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-13T12:18:00, 11.7, 64.0, 0.0, 68300.0, 100.0, 3.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-13T12:24:00, 12.1, 65.0, 0.0, 115100.0, 110.0, 3.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-01-13T12:30:00, 12.5, 63.0, 0.0, 120200.0, 100.0, 3.2, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-01-13T12:36:00, 12.6, 62.0, 0.0, 114400.0, 100.0, 3.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-01-13T12:42:00, 12.2, 62.0, 0.0, 76400.0, 100.0, 3.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-01-13T12:48:00, 12.2, 62.0, 0.0, 91700.0, 100.0, 3.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-13T12:54:00, 11.9, 62.0, 0.0, 57200.0, 80.0, 3.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-13T13:00:00, 11.9, 64.0, 0.0, 57600.0, 80.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-13T13:06:00, 11.9, 64.0, 0.0, 57400.0, 80.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-13T13:12:00, 12.0, 65.0, 0.0, 65000.0, 80.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-13T13:18:00, 11.9, 65.0, 0.0, 59900.0, 80.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-13T13:24:00, 12.1, 66.0, 0.0, 77300.0, 80.0, 3.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-13T13:30:00, 12.5, 66.0, 0.0, 99700.0, 80.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-13T13:36:00, 12.3, 64.0, 0.0, 75300.0, 80.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-13T13:42:00, 12.3, 64.0, 0.0, 73400.0, 80.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-13T13:48:00, 12.3, 65.0, 0.0, 90200.0, 80.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-13T13:54:00, 12.3, 64.0, 0.0, 74600.0, 80.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-13T14:00:00, 12.2, 64.0, 0.0, 58900.0, 80.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-13T14:06:00, 12.1, 64.0, 0.0, 63300.0, 80.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-13T14:12:00, 12.2, 62.0, 0.0, 63100.0, 90.0, 3.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-13T14:18:00, 12.0, 62.0, 0.0, 48200.0, 100.0, 3.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-13T14:24:00, 12.2, 62.0, 0.0, 76400.0, 100.0, 3.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-13T14:30:00, 12.0, 62.0, 0.0, 44500.0, 90.0, 3.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-13T14:36:00, 12.2, 62.0, 0.0, 69000.0, 90.0, 3.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-13T14:42:00, 12.3, 62.0, 0.0, 73400.0, 90.0, 3.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-13T14:48:00, 12.4, 61.0, 0.0, 72100.0, 90.0, 3.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-13T14:54:00, 12.2, 61.0, 0.0, 53000.0, 100.0, 3.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-13T15:00:00, 12.1, 61.0, 0.0, 48000.0, 100.0, 3.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-13T15:06:00, 12.0, 61.0, 0.0, 44900.0, 90.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-13T15:12:00, 12.1, 62.0, 0.0, 53700.0, 90.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-13T15:18:00, 12.0, 62.0, 0.0, 40200.0, 100.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-13T15:24:00, 11.8, 63.0, 0.0, 33400.0, 100.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-13T15:30:00, 11.7, 64.0, 0.0, 31100.0, 100.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-13T15:36:00, 11.6, 65.0, 0.0, 27400.0, 100.0, 2.5, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T15:42:00, 11.5, 66.0, 0.0, 23300.0, 100.0, 2.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-13T15:48:00, 11.3, 66.0, 0.0, 20500.0, 100.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T15:54:00, 11.2, 67.0, 0.0, 18100.0, 90.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-13T16:00:00, 11.1, 68.0, 0.0, 11200.0, 90.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-13T16:06:00, 11.0, 68.0, 0.0, 8100.0, 90.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-13T16:12:00, 10.9, 68.0, 0.0, 10000.0, 100.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-13T16:18:00, 10.8, 69.0, 0.0, 8700.0, 90.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T16:24:00, 10.6, 69.0, 0.0, 6800.0, 90.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-13T16:30:00, 10.4, 70.0, 0.0, 5300.0, 90.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-01-13T16:36:00, 10.2, 71.0, 0.0, 1600.0, 90.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-13T16:42:00, 10.1, 71.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T16:48:00, 9.9, 72.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T16:54:00, 9.7, 72.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-13T17:00:00, 9.6, 72.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T17:06:00, 9.4, 72.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T17:12:00, 9.3, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-13T17:18:00, 9.3, 73.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
