Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-16T00:00:00, 8.0, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-16T00:06:00, 8.1, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T00:12:00, 8.0, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T00:18:00, 8.0, 86.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T00:24:00, 8.0, 86.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T00:30:00, 8.0, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T00:36:00, 7.9, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T00:42:00, 7.9, 86.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T00:48:00, 7.9, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T00:54:00, 7.9, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T01:00:00, 7.9, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:06:00, 8.0, 86.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:12:00, 8.1, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:18:00, 8.2, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:24:00, 8.2, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:30:00, 8.1, 85.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-16T01:36:00, 8.1, 85.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:42:00, 8.1, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:48:00, 8.2, 85.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T01:54:00, 8.2, 84.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T02:00:00, 7.8, 83.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T02:06:00, 7.5, 84.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T02:12:00, 7.4, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T02:18:00, 7.2, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T02:24:00, 7.1, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T02:30:00, 7.2, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-16T02:36:00, 7.1, 85.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T02:42:00, 7.0, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-16T02:48:00, 6.9, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T02:54:00, 6.9, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-16T03:00:00, 6.9, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-16T03:06:00, 6.7, 86.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T03:12:00, 6.5, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T03:18:00, 6.4, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T03:24:00, 6.2, 86.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T03:30:00, 6.2, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T03:36:00, 6.1, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T03:42:00, 6.1, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T03:48:00, 5.9, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T03:54:00, 5.8, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T04:00:00, 5.7, 87.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:06:00, 5.6, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:12:00, 5.6, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T04:18:00, 5.7, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T04:24:00, 5.5, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:30:00, 5.6, 88.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:36:00, 5.5, 88.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:42:00, 5.4, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:48:00, 5.5, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T04:54:00, 5.5, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:00:00, 5.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:06:00, 5.6, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-16T05:12:00, 5.5, 88.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:18:00, 5.3, 88.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:24:00, 5.2, 89.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:30:00, 5.1, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:36:00, 5.0, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:42:00, 4.9, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-16T05:48:00, 4.9, 89.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T05:54:00, 5.0, 89.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T06:00:00, 4.9, 89.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T06:06:00, 5.0, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T06:12:00, 5.0, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-16T06:18:00, 4.9, 89.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-16T06:24:00, 4.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-16T06:30:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-16T06:36:00, 5.5, 91.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2020-01-16T06:42:00, 5.7, 90.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2020-01-16T06:48:00, 5.5, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-16T06:54:00, 5.3, 90.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-16T07:00:00, 5.3, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-16T07:06:00, 5.3, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-16T07:12:00, 5.1, 90.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-01-16T07:18:00, 4.8, 90.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-01-16T07:24:00, 4.7, 90.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-01-16T07:30:00, 4.6, 90.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2020-01-16T07:36:00, 4.6, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2020-01-16T07:42:00, 4.7, 90.0, 0.0, 400.0, 130.0, 0.8, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2020-01-16T07:48:00, 4.7, 90.0, 0.0, 5000.0, 140.0, 0.8, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2020-01-16T07:54:00, 4.6, 90.0, 0.0, 6600.0, 130.0, 0.7, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-16T08:00:00, 4.7, 91.0, 0.0, 8200.0, 130.0, 0.8, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-16T08:06:00, 4.7, 90.0, 0.0, 9300.0, 130.0, 1.0, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-16T08:12:00, 4.8, 91.0, 0.0, 11400.0, 140.0, 1.0, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-16T08:18:00, 4.9, 91.0, 0.0, 12600.0, 120.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.2, 6.011558, 43.135978
2020-01-16T08:24:00, 5.3, 91.0, 0.0, 15500.0, 110.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-16T08:30:00, 5.5, 91.0, 0.0, 20800.0, 100.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-16T08:36:00, 5.8, 91.0, 0.0, 26100.0, 70.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-16T08:42:00, 6.2, 91.0, 0.0, 30700.0, 70.0, 1.2, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-16T08:48:00, 6.4, 91.0, 0.0, 30700.0, 100.0, 1.1, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-16T08:54:00, 6.9, 91.0, 0.0, 42200.0, 100.0, 1.1, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-16T09:00:00, 6.9, 90.0, 0.0, 50700.0, 130.0, 1.2, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-16T09:06:00, 7.1, 90.0, 0.0, 53600.0, 140.0, 1.4, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2020-01-16T09:12:00, 7.2, 89.0, 0.0, 55800.0, 130.0, 1.6, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-16T09:18:00, 7.9, 90.0, 0.0, 61600.0, 120.0, 1.3, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-16T09:24:00, 8.3, 89.0, 0.0, 65500.0, 110.0, 1.0, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-16T09:30:00, 8.5, 87.0, 0.0, 53300.0, 100.0, 1.4, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-16T09:36:00, 8.6, 87.0, 0.0, 47700.0, 90.0, 1.4, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-16T09:42:00, 8.8, 85.0, 0.0, 42400.0, 100.0, 1.4, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T09:48:00, 8.8, 85.0, 0.0, 36000.0, 100.0, 1.5, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T09:54:00, 8.8, 84.0, 0.0, 32800.0, 100.0, 1.5, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-16T10:00:00, 8.9, 84.0, 0.0, 29800.0, 90.0, 2.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T10:06:00, 9.1, 83.0, 0.0, 24900.0, 80.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:12:00, 9.4, 83.0, 0.0, 26000.0, 70.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:18:00, 9.6, 82.0, 0.0, 23400.0, 70.0, 2.3, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:24:00, 9.5, 81.0, 0.0, 15800.0, 80.0, 2.1, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:30:00, 9.4, 80.0, 0.0, 11400.0, 90.0, 2.3, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:36:00, 9.2, 80.0, 0.0, 11900.0, 80.0, 2.5, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:42:00, 9.1, 80.0, 0.0, 15300.0, 70.0, 2.9, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-16T10:48:00, 9.4, 80.0, 0.0, 17400.0, 60.0, 3.1, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T10:54:00, 9.5, 80.0, 0.0, 22700.0, 60.0, 3.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T11:00:00, 9.7, 79.0, 0.0, 28800.0, 60.0, 3.1, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T11:06:00, 9.8, 79.0, 0.0, 30600.0, 60.0, 3.1, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-16T11:12:00, 9.9, 78.0, 0.0, 30100.0, 60.0, 3.2, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-16T11:18:00, 10.1, 78.0, 0.0, 27400.0, 60.0, 3.1, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-16T11:24:00, 10.3, 78.0, 0.0, 26000.0, 60.0, 3.1, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-16T11:30:00, 10.4, 77.0, 0.0, 22400.0, 50.0, 3.0, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-16T11:36:00, 10.5, 77.0, 0.0, 18200.0, 60.0, 2.6, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-16T11:42:00, 10.5, 76.0, 0.0, 16300.0, 70.0, 2.5, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-16T11:48:00, 10.5, 75.0, 0.0, 18800.0, 70.0, 2.9, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-16T11:54:00, 10.5, 75.0, 0.0, 23700.0, 70.0, 2.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-16T12:00:00, 10.6, 75.0, 0.0, 25800.0, 70.0, 2.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-16T12:06:00, 10.6, 75.0, 0.0, 24500.0, 80.0, 3.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-16T12:12:00, 10.7, 74.0, 0.0, 26700.0, 70.0, 3.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-16T12:18:00, 10.8, 73.0, 0.0, 30200.0, 50.0, 2.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-16T12:24:00, 10.8, 73.0, 0.0, 33700.0, 50.0, 2.2, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-16T12:30:00, 11.0, 74.0, 0.0, 33000.0, 60.0, 2.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-16T12:36:00, 11.2, 74.0, 0.0, 35700.0, 50.0, 2.2, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-16T12:42:00, 11.3, 74.0, 0.0, 38700.0, 50.0, 2.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T12:48:00, 11.4, 74.0, 0.0, 34800.0, 40.0, 2.1, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T12:54:00, 11.5, 74.0, 0.0, 32100.0, 40.0, 2.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T13:00:00, 11.5, 74.0, 0.0, 32500.0, 40.0, 2.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T13:06:00, 11.5, 74.0, 0.0, 26800.0, 50.0, 2.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T13:12:00, 11.6, 74.0, 0.0, 23900.0, 40.0, 2.3, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T13:18:00, 11.6, 74.0, 0.0, 24100.0, 50.0, 1.9, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T13:24:00, 11.5, 75.0, 0.0, 23300.0, 50.0, 2.3, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T13:30:00, 11.5, 75.0, 0.0, 20400.0, 50.0, 2.4, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T13:36:00, 11.5, 75.0, 0.0, 18900.0, 60.0, 2.5, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T13:42:00, 11.5, 75.0, 0.0, 21000.0, 60.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T13:48:00, 11.5, 75.0, 0.0, 24000.0, 50.0, 2.7, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T13:54:00, 11.5, 75.0, 0.0, 22900.0, 50.0, 2.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T14:00:00, 11.5, 75.0, 0.0, 21600.0, 50.0, 2.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T14:06:00, 11.5, 75.0, 0.0, 20100.0, 50.0, 2.5, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T14:12:00, 11.4, 75.0, 0.0, 15200.0, 50.0, 2.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T14:18:00, 11.4, 75.0, 0.0, 13400.0, 50.0, 2.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T14:24:00, 11.4, 75.0, 0.0, 10300.0, 60.0, 2.5, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T14:30:00, 11.3, 75.0, 0.0, 8700.0, 60.0, 2.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T14:36:00, 11.2, 76.0, 0.0, 9400.0, 40.0, 2.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T14:42:00, 11.2, 76.0, 0.0, 9000.0, 40.0, 2.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T14:48:00, 11.2, 76.0, 0.0, 8400.0, 40.0, 2.4, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T14:54:00, 11.2, 76.0, 0.0, 6700.0, 50.0, 2.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T15:00:00, 11.1, 77.0, 0.0, 5700.0, 60.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T15:06:00, 11.0, 77.0, 0.0, 4900.0, 60.0, 2.0, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T15:12:00, 11.0, 78.0, 0.0, 4800.0, 60.0, 2.0, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T15:18:00, 10.9, 78.0, 0.0, 3100.0, 50.0, 1.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T15:24:00, 10.9, 79.0, 0.0, 2100.0, 40.0, 1.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T15:30:00, 10.8, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T15:36:00, 10.8, 80.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T15:42:00, 10.7, 81.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T15:48:00, 10.7, 81.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T15:54:00, 10.7, 81.0, 0.0, 1200.0, 30.0, 2.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T16:00:00, 10.7, 81.0, 0.0, 5500.0, 30.0, 2.4, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T16:06:00, 10.8, 81.0, 0.0, 5300.0, 30.0, 2.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:12:00, 10.9, 81.0, 0.0, 4600.0, 30.0, 2.4, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:18:00, 11.0, 80.0, 0.0, 5200.0, 40.0, 2.1, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:24:00, 11.1, 79.0, 0.0, 5100.0, 40.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:30:00, 11.1, 79.0, 0.0, 3600.0, 40.0, 2.1, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:36:00, 11.1, 79.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:42:00, 11.2, 78.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:48:00, 11.3, 77.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T16:54:00, 11.3, 77.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T17:00:00, 11.3, 76.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T17:06:00, 11.3, 76.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T17:12:00, 11.4, 76.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T17:18:00, 11.4, 75.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
