Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-30T00:00:00, 9.8, 56.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-01-30T00:06:00, 9.5, 57.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-01-30T00:12:00, 9.6, 57.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-30T00:18:00, 9.7, 56.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-30T00:24:00, 9.3, 57.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-30T00:30:00, 9.2, 58.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-30T00:36:00, 9.4, 57.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-30T00:42:00, 9.4, 57.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-30T00:48:00, 9.6, 56.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-01-30T00:54:00, 9.5, 56.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-01-30T01:00:00, 9.5, 56.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-30T01:06:00, 9.2, 57.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T01:12:00, 9.4, 56.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-30T01:18:00, 9.4, 56.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T01:24:00, 9.5, 55.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-30T01:30:00, 9.5, 55.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-30T01:36:00, 9.4, 55.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-30T01:42:00, 9.3, 55.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-30T01:48:00, 9.4, 54.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-30T01:54:00, 9.2, 57.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:00:00, 8.9, 58.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:06:00, 9.3, 55.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:12:00, 9.3, 56.0, 0.0, 0.0, 180.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-30T02:18:00, 8.9, 58.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:24:00, 8.5, 60.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:30:00, 8.2, 61.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:36:00, 8.3, 61.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T02:42:00, 7.7, 61.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-30T02:48:00, 7.3, 62.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-01-30T02:54:00, 7.4, 63.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-01-30T03:00:00, 7.6, 61.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-30T03:06:00, 7.5, 61.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-30T03:12:00, 7.3, 61.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-01-30T03:18:00, 7.4, 61.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-30T03:24:00, 7.5, 60.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-30T03:30:00, 7.8, 59.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-01-30T03:36:00, 7.3, 61.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2020-01-30T03:42:00, 8.2, 61.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T03:48:00, 8.4, 58.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T03:54:00, 7.9, 59.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T04:00:00, 8.5, 59.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T04:06:00, 9.1, 56.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T04:12:00, 7.9, 57.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T04:18:00, 7.6, 59.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T04:24:00, 7.6, 60.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T04:30:00, 7.9, 59.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-30T04:36:00, 7.6, 59.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T04:42:00, 8.3, 60.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T04:48:00, 8.4, 59.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T04:54:00, 9.4, 55.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T05:00:00, 10.1, 51.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T05:06:00, 10.0, 50.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T05:12:00, 10.5, 48.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T05:18:00, 10.0, 50.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T05:24:00, 9.7, 52.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T05:30:00, 9.3, 53.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-30T05:36:00, 8.7, 55.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-30T05:42:00, 8.1, 57.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-01-30T05:48:00, 7.3, 59.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2020-01-30T05:54:00, 6.8, 61.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-01-30T06:00:00, 6.5, 63.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-01-30T06:06:00, 6.3, 63.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-01-30T06:12:00, 6.4, 64.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-01-30T06:18:00, 6.4, 65.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-01-30T06:24:00, 6.3, 65.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-01-30T06:30:00, 6.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-01-30T06:36:00, 6.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-01-30T06:42:00, 6.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-01-30T06:48:00, 6.2, 66.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-01-30T06:54:00, 6.0, 66.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-01-30T07:00:00, 5.5, 67.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-01-30T07:06:00, 5.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-01-30T07:12:00, 5.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-01-30T07:18:00, 5.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-01-30T07:24:00, 6.0, 68.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2020-01-30T07:30:00, 5.9, 69.0, 0.0, 3500.0, 50.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2020-01-30T07:36:00, 6.2, 69.0, 0.0, 6000.0, 60.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-01-30T07:42:00, 6.1, 70.0, 0.0, 8500.0, 80.0, 0.8, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2020-01-30T07:48:00, 6.2, 70.0, 0.0, 10800.0, 70.0, 0.6, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2020-01-30T07:54:00, 6.3, 70.0, 0.0, 12100.0, 70.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-01-30T08:00:00, 6.5, 71.0, 0.0, 13700.0, 110.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-01-30T08:06:00, 6.6, 71.0, 0.0, 14200.0, 140.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-01-30T08:12:00, 6.7, 71.0, 0.0, 14000.0, 110.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-01-30T08:18:00, 6.9, 71.0, 0.0, 14400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-01-30T08:24:00, 7.2, 70.0, 0.0, 16700.0, 100.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-01-30T08:30:00, 7.4, 70.0, 0.0, 19000.0, 120.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-01-30T08:36:00, 7.4, 69.0, 0.0, 19400.0, 150.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-30T08:42:00, 7.5, 70.0, 0.0, 20600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-01-30T08:48:00, 7.5, 69.0, 0.0, 22100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-30T08:54:00, 7.6, 70.0, 0.0, 25900.0, 60.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-30T09:00:00, 7.8, 70.0, 0.0, 32600.0, 40.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T09:06:00, 8.0, 70.0, 0.0, 38200.0, 40.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T09:12:00, 8.3, 69.0, 0.0, 44100.0, 60.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T09:18:00, 8.6, 68.0, 0.0, 44200.0, 60.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T09:24:00, 8.9, 66.0, 0.0, 41500.0, 60.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-30T09:30:00, 9.2, 64.0, 0.0, 43600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-30T09:36:00, 9.5, 64.0, 0.0, 51300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-30T09:42:00, 10.0, 65.0, 0.0, 58500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T09:48:00, 10.2, 64.0, 0.0, 56900.0, 130.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T09:54:00, 10.3, 62.0, 0.0, 59200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T10:00:00, 10.4, 61.0, 0.0, 60400.0, 80.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-30T10:06:00, 10.7, 62.0, 0.0, 73200.0, 110.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2020-01-30T10:12:00, 11.2, 61.0, 0.0, 91100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-30T10:18:00, 11.3, 58.0, 0.0, 83700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-30T10:24:00, 11.6, 57.0, 0.0, 87500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-30T10:30:00, 11.7, 56.0, 0.0, 79100.0, 30.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-30T10:36:00, 12.1, 56.0, 0.0, 89100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-30T10:42:00, 12.4, 56.0, 0.0, 91900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-30T10:48:00, 12.8, 56.0, 0.0, 114000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-30T10:54:00, 13.1, 56.0, 0.0, 98900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-30T11:00:00, 13.2, 56.0, 0.0, 84700.0, 220.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-30T11:06:00, 14.0, 54.0, 0.0, 130900.0, 240.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-01-30T11:12:00, 14.3, 51.0, 0.0, 105300.0, 250.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-01-30T11:18:00, 14.6, 50.0, 0.0, 107000.0, 240.0, 2.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-01-30T11:24:00, 14.6, 49.0, 0.0, 104700.0, 240.0, 2.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-01-30T11:30:00, 14.2, 49.0, 0.0, 82400.0, 240.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-01-30T11:36:00, 13.9, 49.0, 0.0, 84000.0, 240.0, 3.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-01-30T11:42:00, 13.8, 50.0, 0.0, 87200.0, 240.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-01-30T11:48:00, 13.7, 51.0, 0.0, 81000.0, 240.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-01-30T11:54:00, 13.8, 51.0, 0.0, 92400.0, 240.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-01-30T12:00:00, 14.1, 51.0, 0.0, 110500.0, 240.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-30T12:06:00, 14.1, 50.0, 0.0, 90900.0, 240.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-30T12:12:00, 14.4, 51.0, 0.0, 113600.0, 240.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-30T12:18:00, 14.7, 50.0, 0.0, 121300.0, 240.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-30T12:24:00, 15.4, 49.0, 0.0, 169800.0, 250.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-30T12:30:00, 15.6, 48.0, 0.0, 171600.0, 240.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-30T12:36:00, 15.8, 48.0, 0.0, 165300.0, 230.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-01-30T12:42:00, 15.9, 48.0, 0.0, 149900.0, 230.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-01-30T12:48:00, 15.3, 48.0, 0.0, 129700.0, 240.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-01-30T12:54:00, 15.2, 48.0, 0.0, 137400.0, 230.0, 3.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-01-30T13:00:00, 15.5, 48.0, 0.0, 169300.0, 230.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-01-30T13:06:00, 15.3, 48.0, 0.0, 127900.0, 230.0, 3.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-01-30T13:12:00, 15.2, 50.0, 0.0, 147600.0, 230.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-01-30T13:18:00, 15.2, 51.0, 0.0, 147000.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-01-30T13:24:00, 15.0, 53.0, 0.0, 125900.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-01-30T13:30:00, 15.0, 55.0, 0.0, 149600.0, 230.0, 4.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-01-30T13:36:00, 15.2, 54.0, 0.0, 161500.0, 230.0, 4.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-01-30T13:42:00, 15.2, 55.0, 0.0, 163100.0, 230.0, 4.5, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-01-30T13:48:00, 15.3, 57.0, 0.0, 163100.0, 230.0, 4.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-01-30T13:54:00, 15.1, 57.0, 0.0, 137500.0, 230.0, 4.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-01-30T14:00:00, 15.2, 58.0, 0.0, 138600.0, 230.0, 4.2, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-01-30T14:06:00, 15.5, 59.0, 0.0, 163900.0, 230.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-01-30T14:12:00, 15.5, 59.0, 0.0, 144200.0, 240.0, 3.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:18:00, 14.8, 60.0, 0.0, 72800.0, 230.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:24:00, 14.6, 62.0, 0.0, 55100.0, 230.0, 3.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:30:00, 14.4, 63.0, 0.0, 54400.0, 230.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:36:00, 14.2, 63.0, 0.0, 57700.0, 230.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:42:00, 14.1, 65.0, 0.0, 53700.0, 230.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:48:00, 13.9, 66.0, 0.0, 54200.0, 230.0, 3.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T14:54:00, 14.2, 66.0, 0.0, 83900.0, 230.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T15:00:00, 14.3, 65.0, 0.0, 81200.0, 230.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T15:06:00, 14.0, 65.0, 0.0, 47400.0, 240.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-01-30T15:12:00, 14.1, 66.0, 0.0, 61400.0, 240.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-01-30T15:18:00, 14.1, 67.0, 0.0, 59400.0, 240.0, 3.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-01-30T15:24:00, 14.4, 66.0, 0.0, 78500.0, 240.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-01-30T15:30:00, 14.5, 65.0, 0.0, 79000.0, 230.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-01-30T15:36:00, 14.4, 65.0, 0.0, 66100.0, 230.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-01-30T15:42:00, 13.8, 66.0, 0.0, 30800.0, 240.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-01-30T15:48:00, 13.6, 67.0, 0.0, 26500.0, 240.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-01-30T15:54:00, 13.5, 68.0, 0.0, 25000.0, 240.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-01-30T16:00:00, 13.4, 67.0, 0.0, 21000.0, 240.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-01-30T16:06:00, 13.2, 67.0, 0.0, 17900.0, 240.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-30T16:12:00, 13.2, 68.0, 0.0, 15600.0, 250.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:18:00, 13.1, 68.0, 0.0, 12700.0, 250.0, 4.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:24:00, 13.0, 67.0, 0.0, 10700.0, 250.0, 4.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:30:00, 13.0, 68.0, 0.0, 10000.0, 250.0, 4.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:36:00, 12.9, 68.0, 0.0, 9200.0, 250.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:42:00, 12.8, 68.0, 0.0, 7200.0, 250.0, 3.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:48:00, 12.7, 68.0, 0.0, 6000.0, 250.0, 3.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T16:54:00, 12.7, 68.0, 0.0, 4700.0, 250.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-30T17:00:00, 12.7, 69.0, 0.0, 600.0, 250.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-30T17:06:00, 12.7, 68.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-30T17:12:00, 12.6, 69.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-30T17:18:00, 12.6, 69.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
