Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-11T00:00:00, 7.0, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-11T00:06:00, 7.1, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-11T00:12:00, 7.1, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-11T00:18:00, 7.1, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-11T00:24:00, 7.1, 86.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-11T00:30:00, 7.1, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T00:36:00, 7.1, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T00:42:00, 7.0, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T00:48:00, 7.2, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T00:54:00, 7.3, 85.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T01:00:00, 7.4, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:06:00, 7.4, 84.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:12:00, 7.2, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:18:00, 7.1, 84.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:24:00, 6.9, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-11T01:30:00, 6.7, 84.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:36:00, 6.5, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:42:00, 6.4, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:48:00, 6.4, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T01:54:00, 6.2, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T02:00:00, 6.3, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T02:06:00, 6.7, 87.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T02:12:00, 6.7, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T02:18:00, 6.4, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T02:24:00, 7.1, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T02:30:00, 6.6, 86.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T02:36:00, 6.8, 86.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T02:42:00, 6.7, 86.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T02:48:00, 6.6, 86.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T02:54:00, 6.9, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-11T03:00:00, 7.4, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-11T03:06:00, 7.3, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-11T03:12:00, 7.0, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T03:18:00, 6.9, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T03:24:00, 6.3, 85.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T03:30:00, 6.3, 85.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T03:36:00, 5.9, 85.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-11T03:42:00, 5.9, 86.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-11T03:48:00, 5.9, 86.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-11T03:54:00, 6.0, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-11T04:00:00, 6.2, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-11T04:06:00, 6.2, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T04:12:00, 6.6, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T04:18:00, 6.5, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T04:24:00, 6.5, 87.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T04:30:00, 6.8, 88.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-11T04:36:00, 7.1, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T04:42:00, 7.2, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T04:48:00, 7.4, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T04:54:00, 7.1, 86.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T05:00:00, 7.0, 87.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T05:06:00, 7.7, 87.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-11T05:12:00, 7.6, 86.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T05:18:00, 7.6, 86.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T05:24:00, 8.8, 87.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-11T05:30:00, 9.3, 85.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-11T05:36:00, 9.3, 84.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-11T05:42:00, 9.4, 84.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-11T05:48:00, 9.3, 83.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-11T05:54:00, 9.0, 82.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-11T06:00:00, 8.3, 81.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-01-11T06:06:00, 7.6, 81.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-01-11T06:12:00, 7.2, 83.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-01-11T06:18:00, 7.1, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-01-11T06:24:00, 6.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-11T06:30:00, 6.7, 84.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-11T06:36:00, 6.6, 85.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-11T06:42:00, 6.5, 85.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-01-11T06:48:00, 6.4, 86.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T06:54:00, 6.4, 86.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T07:00:00, 6.4, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T07:06:00, 6.3, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-01-11T07:12:00, 6.7, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T07:18:00, 7.0, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T07:24:00, 6.9, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T07:30:00, 7.0, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T07:36:00, 7.4, 88.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T07:42:00, 7.3, 87.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T07:48:00, 7.8, 88.0, 0.0, 500.0, 130.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T07:54:00, 8.1, 87.0, 0.0, 5000.0, 100.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T08:00:00, 8.1, 86.0, 0.0, 6600.0, 110.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T08:06:00, 7.9, 86.0, 0.0, 9400.0, 120.0, 1.9, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T08:12:00, 8.3, 86.0, 0.0, 11900.0, 110.0, 2.3, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T08:18:00, 8.4, 86.0, 0.0, 15800.0, 90.0, 2.3, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-11T08:24:00, 8.7, 85.0, 0.0, 18300.0, 80.0, 2.2, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T08:30:00, 9.1, 85.0, 0.0, 32400.0, 80.0, 2.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-11T08:36:00, 9.4, 91.0, 0.0, 51100.0, 80.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-11T08:42:00, 9.9, 91.0, 0.0, 48800.0, 70.0, 2.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-11T08:48:00, 10.1, 82.0, 0.0, 52100.0, 70.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-11T08:54:00, 10.3, 81.0, 0.0, 57000.0, 70.0, 2.7, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-11T09:00:00, 10.6, 90.0, 0.0, 62100.0, 70.0, 2.4, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-11T09:06:00, 10.5, 81.0, 0.0, 67200.0, 70.0, 2.3, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-01-11T09:12:00, 10.1, 78.0, 0.0, 47600.0, 70.0, 2.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-01-11T09:18:00, 10.4, 78.0, 0.0, 21800.0, 60.0, 3.2, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-11T09:24:00, 10.5, 78.0, 0.0, 45800.0, 60.0, 3.1, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-11T09:30:00, 10.5, 78.0, 0.0, 23900.0, 70.0, 3.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-11T09:36:00, 10.6, 77.0, 0.0, 18600.0, 70.0, 3.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-11T09:42:00, 10.8, 77.0, 0.0, 18300.0, 60.0, 3.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-01-11T09:48:00, 10.9, 76.0, 0.0, 20400.0, 60.0, 3.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-11T09:54:00, 11.0, 76.0, 0.0, 24100.0, 60.0, 3.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-11T10:00:00, 11.5, 75.0, 0.0, 20300.0, 60.0, 3.4, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-11T10:06:00, 11.7, 74.0, 0.0, 20600.0, 60.0, 3.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-11T10:12:00, 12.0, 73.0, 0.0, 21300.0, 60.0, 3.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-11T10:18:00, 12.2, 73.0, 0.0, 26800.0, 70.0, 3.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-11T10:24:00, 12.2, 72.0, 0.0, 73800.0, 70.0, 2.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-11T10:30:00, 12.3, 72.0, 0.0, 33000.0, 70.0, 2.4, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-11T10:36:00, 12.7, 72.0, 0.0, 40000.0, 70.0, 2.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-11T10:42:00, 13.1, 71.0, 0.0, 124200.0, 70.0, 2.3, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-11T10:48:00, 13.6, 70.0, 0.0, 132700.0, 90.0, 1.9, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-11T10:54:00, 14.1, 68.0, 0.0, 134500.0, 180.0, 1.0, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-11T11:00:00, 14.3, 69.0, 0.0, 136500.0, 220.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-11T11:06:00, 14.8, 67.0, 0.0, 138000.0, 230.0, 0.6, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-11T11:12:00, 14.8, 66.0, 0.0, 140600.0, 230.0, 0.9, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-11T11:18:00, 15.2, 64.0, 0.0, 142600.0, 190.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-11T11:24:00, 15.4, 63.0, 0.0, 143900.0, 180.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-11T11:30:00, 15.8, 61.0, 0.0, 145600.0, 150.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-11T11:36:00, 15.8, 62.0, 0.0, 147600.0, 120.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-11T11:42:00, 16.0, 61.0, 0.0, 148800.0, 150.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-11T11:48:00, 16.0, 61.0, 0.0, 150300.0, 120.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-01-11T11:54:00, 16.3, 61.0, 0.0, 151300.0, 130.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-01-11T12:00:00, 15.9, 61.0, 0.0, 155300.0, 120.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-01-11T12:06:00, 15.8, 62.0, 0.0, 149300.0, 250.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-01-11T12:12:00, 15.8, 62.0, 0.0, 148300.0, 260.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-01-11T12:18:00, 16.0, 62.0, 0.0, 148200.0, 250.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-11T12:24:00, 16.1, 61.0, 0.0, 149800.0, 250.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-11T12:30:00, 16.3, 60.0, 0.0, 149500.0, 230.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-11T12:36:00, 16.1, 59.0, 0.0, 149600.0, 240.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-11T12:42:00, 15.9, 60.0, 0.0, 148500.0, 250.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-01-11T12:48:00, 15.8, 60.0, 0.0, 148400.0, 240.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-11T12:54:00, 16.0, 61.0, 0.0, 146300.0, 240.0, 1.5, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-01-11T13:00:00, 16.0, 62.0, 0.0, 143700.0, 250.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-01-11T13:06:00, 15.9, 61.0, 0.0, 143000.0, 230.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-01-11T13:12:00, 15.9, 61.0, 0.0, 141400.0, 230.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-01-11T13:18:00, 15.9, 62.0, 0.0, 138900.0, 220.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-01-11T13:24:00, 16.0, 62.0, 0.0, 136300.0, 210.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-01-11T13:30:00, 16.4, 62.0, 0.0, 134600.0, 230.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-01-11T13:36:00, 16.0, 62.0, 0.0, 134100.0, 240.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-01-11T13:42:00, 15.6, 63.0, 0.0, 130300.0, 240.0, 2.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T13:48:00, 15.5, 63.0, 0.0, 127700.0, 230.0, 2.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T13:54:00, 15.4, 63.0, 0.0, 124200.0, 240.0, 2.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T14:00:00, 15.7, 64.0, 0.0, 120700.0, 230.0, 2.2, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-11T14:06:00, 15.5, 63.0, 0.0, 116900.0, 230.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T14:12:00, 15.5, 64.0, 0.0, 113300.0, 240.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T14:18:00, 15.5, 63.0, 0.0, 109100.0, 240.0, 2.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T14:24:00, 15.3, 63.0, 0.0, 105400.0, 240.0, 2.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T14:30:00, 15.2, 64.0, 0.0, 101300.0, 230.0, 2.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T14:36:00, 15.0, 64.0, 0.0, 97000.0, 230.0, 2.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T14:42:00, 15.0, 65.0, 0.0, 92700.0, 230.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T14:48:00, 15.0, 64.0, 0.0, 88100.0, 230.0, 2.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T14:54:00, 14.9, 65.0, 0.0, 83800.0, 230.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T15:00:00, 15.0, 66.0, 0.0, 78900.0, 230.0, 2.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T15:06:00, 14.8, 65.0, 0.0, 74200.0, 230.0, 2.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T15:12:00, 14.9, 66.0, 0.0, 69400.0, 230.0, 2.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T15:18:00, 14.7, 65.0, 0.0, 64700.0, 230.0, 2.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-11T15:24:00, 14.7, 66.0, 0.0, 60000.0, 230.0, 2.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T15:30:00, 14.6, 66.0, 0.0, 54700.0, 230.0, 2.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T15:36:00, 14.5, 66.0, 0.0, 49800.0, 240.0, 2.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T15:42:00, 14.4, 66.0, 0.0, 44600.0, 240.0, 3.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T15:48:00, 14.2, 66.0, 0.0, 39400.0, 250.0, 3.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-11T15:54:00, 14.2, 67.0, 0.0, 34500.0, 250.0, 2.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:00:00, 14.1, 67.0, 0.0, 29400.0, 250.0, 2.2, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:06:00, 14.0, 67.0, 0.0, 24400.0, 240.0, 1.8, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:12:00, 13.8, 67.0, 0.0, 14500.0, 240.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-11T16:18:00, 13.3, 67.0, 0.0, 5500.0, 230.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:24:00, 13.1, 68.0, 0.0, 4700.0, 230.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:30:00, 12.9, 69.0, 0.0, 1000.0, 240.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:36:00, 12.7, 70.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:42:00, 12.5, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-11T16:48:00, 12.3, 71.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T16:54:00, 12.1, 72.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T17:00:00, 11.9, 73.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T17:06:00, 11.7, 73.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T17:12:00, 11.5, 74.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T17:18:00, 11.2, 75.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
