Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-07T00:00:00, 4.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-07T00:06:00, 4.8, 92.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-07T00:12:00, 4.6, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-07T00:18:00, 4.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-07T00:24:00, 4.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-07T00:30:00, 4.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-07T00:36:00, 4.5, 92.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-07T00:42:00, 4.4, 92.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-07T00:48:00, 4.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-07T00:54:00, 4.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-07T01:00:00, 4.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-07T01:06:00, 4.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-07T01:12:00, 5.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-07T01:18:00, 5.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
